"geo","value"
"01",7.81424432321156
"02",7.52167296736486
"04",7.12943086484631
"05",7.86193922252494
"06",8.51121902231946
"08",7.78969862569189
"09",9.14166188801173
"10",8.76900849226743
"11",9.56905389404858
"12",6.5361474131344
"13",6.68535284683097
"15",9.37766935390234
"16",7.98281908596666
"17",8.79877236661125
"18",8.53237788009142
"19",8.95685039905191
"20",7.93066322697632
"21",8.91571059933545
"22",8.19676525119839
"23",8.72182403785535
"24",9.02328797907702
"25",9.73910092295926
"26",8.87202640953845
"27",9.15749267573609
"28",7.29040106705353
"29",7.5597188510547
"30",8.48282147238905
"31",8.40328118144036
"32",8.18141541276386
"33",8.99965503065755
"34",8.74040825987749
"35",8.06619993879186
"36",9.23511859275087
"37",7.56248078260396
"38",8.32374380919704
"39",8.52783938115156
"40",6.45550218523581
"41",8.48490049740403
"42",8.75171076334373
"44",9.47548434639945
"45",7.68678757139611
"46",8.04359616821614
"47",7.58032993091708
"48",5.50502195575221
"49",8.04977293684211
"50",9.49994685714286
"51",8.6597976131579
"53",8.41629960526316
"54",8.55815685454546
"55",8.88889740277778
"56",7.30912239130435
