"geo","value"
"01",4.43290872809064
"02",5.23903290514037
"04",4.29405793935623
"05",4.39992721814301
"06",4.80918735461719
"08",5.43852978321995
"09",5.72176132227328
"10",5.2901549368244
"11",6.23672231163603
"12",4.69174207781443
"13",4.30670990147626
"15",4.99297096993615
"16",5.1759539140904
"17",5.45321479303995
"18",5.14608276068293
"19",5.64192320454905
"20",5.47566923538675
"21",4.66069310084237
"22",4.36733180406231
"23",5.26540891867025
"24",5.53037565686531
"25",5.92560049945196
"26",5.29012030644608
"27",5.92865919448614
"28",4.20469915057242
"29",4.91474736531005
"30",5.68543175341035
"31",5.92079853179808
"32",5.14488160433276
"33",5.87270491123498
"34",5.69018433793617
"35",4.4783546622756
"36",5.31799896587219
"37",4.79243976351795
"38",5.96377935562304
"39",5.18378478643431
"40",4.55908111056752
"41",5.1830285450074
"42",5.18693056316281
"44",5.97453439934665
"45",4.52124195689565
"46",5.39094793018204
"47",4.5817062443937
"48",4.54513096917924
"49",5.09786883225072
"50",5.70896521382479
"51",5.24726219072978
"53",5.17197329502431
"54",4.49094516059692
"55",5.81859962966462
"56",5.51079933939196
