"geo","value"
"01",4.56084888520653
"02",6.00125860623901
"04",4.3926946381272
"05",4.10748781039523
"06",4.47572194701265
"08",5.55203141896185
"09",4.87189998354581
"10",4.65930166210757
"11",4.48761006311722
"12",4.84369430222052
"13",4.08381815391897
"15",4.17863520368917
"16",4.79871745398235
"17",4.85579536612926
"18",4.64733325365669
"19",5.16585276693569
"20",4.6823281661946
"21",4.4809587088005
"22",4.56295386174208
"23",5.24903509527063
"24",4.69347277958358
"25",5.04633038712782
"26",5.13591480312392
"27",5.49932543650866
"28",4.52705481951855
"29",4.86466488452808
"30",5.87677063211655
"31",4.77880824331451
"32",5.2667257540764
"33",5.29800361327761
"34",4.52317918569065
"35",4.69066185298166
"36",4.47408344627371
"37",4.63431331742355
"38",5.50726887191286
"39",4.78169808068298
"40",4.34940185084081
"41",5.51911087569676
"42",4.61079021027104
"44",4.87034023248859
"45",4.27831117952043
"46",5.25774933454286
"47",4.37107080482785
"48",4.35521781360319
"49",4.59728397719896
"50",5.19518070331631
"51",4.8849799505721
"53",4.96886601493746
"54",4.29278511628749
"55",5.29364852857423
"56",5.60935653371153
