"geo","value"
"01001",5.41996987023343
"01003",5.69679746559084
"01005",3.56446963964048
"01007",3.44782516102755
"01009",4.97924064792134
"01011",3.31718807203534
"01013",4.00493127599421
"01015",4.72450557840223
"01017",5.21235893194416
"01019",4.03831755842416
"01021",5.67981644874583
"01023",4.32484982900507
"01025",4.12264498172555
"01027",3.70709990739565
"01029",3.91504850911504
"01031",4.37557339176712
"01033",4.47710208713383
"01035",4.50253513431316
"01037",5.59698800367979
"01039",4.41162250731098
"01041",4.23862027402144
"01043",5.70111995978148
"01045",4.7108653802513
"01047",2.76560817094296
"01049",4.67118662910683
"01051",5.45775522498915
"01053",3.93336625581538
"01055",4.85196188310706
"01057",4.67583720935739
"01059",4.61054146610088
"01061",4.51692497336011
"01063",2.6027335504529
"01065",2.69841429172226
"01067",4.64579319195612
"01069",4.42915428559534
"01071",4.76938114336743
"01073",4.47665019787167
"01075",4.7960868615476
"01077",4.7973827876324
"01079",6.34336286182733
"01081",4.43371820700917
"01083",6.36137748721137
"01085",5.29257411153096
"01087",2.88480287861412
"01089",6.06428667880461
"01091",2.89689318547902
"01093",4.43255572239068
"01095",5.95857604169694
"01097",4.34382149031583
"01099",4.32841867579194
"01101",3.95196719663588
"01103",6.60822434057697
"01105",2.45643222322902
"01107",6.04205338730308
"01109",3.8818356156275
"01111",4.06279829653183
"01113",3.41237740639099
"01115",4.91297212672303
"01117",6.48350061708956
"01119",2.5498942313051
"01121",3.69863825207603
"01123",5.70507565540382
"01125",5.08370148574509
"01127",4.44909155950204
"01129",4.27935585301471
"01131",3.52770094648396
"01133",6.18705685476864
"02020",5.48417581709877
"02068",5.83951946195003
"02070",4.70053886052015
"02090",5.92346763217916
"02100",5.87534414551082
"02110",5.89402995590391
"02122",5.08590639905881
"02130",6.00189230609051
"02150",4.89047386085269
"02170",4.99137353477528
"02180",4.13602722827612
"02188",3.74690152784844
"02220",4.86620064189558
"02240",5.8912369472654
"02261",5.84586464367035
"02290",4.26319616372101
"04001",3.378621943044
"04003",4.31840061269663
"04005",4.3684967526954
"04007",4.24404314239989
"04009",3.85475645484992
"04011",4.0889097296945
"04012",4.01969559277868
"04013",5.22263689415864
"04015",4.18123505601033
"04017",3.59471160842987
"04019",5.10225094985265
"04021",4.78280578172294
"04023",4.42400855622189
"04025",5.0008331434581
"04027",4.34396718014773
"05001",6.52180225847419
"05003",4.54085107819251
"05005",4.94397102072385
"05007",6.5024419009953
"05009",5.20822398532491
"05011",4.41976854508724
"05013",5.3374064825941
"05015",4.912924190608
"05017",4.07414416072359
"05019",5.75426753155211
"05021",4.62155510913073
"05023",5.10849785395599
"05025",4.812011
"05027",5.573052
"05029",4.263209
"05031",3.939241
"05033",5.249252
"05035",3.553176
"05037",3.929491
"05041",4.572691
"05043",4.475537
"05045",5.315852
"05047",4.843558
"05049",5.442599
"05051",5.176401
"05053",5.916856
"05055",4.082326
"05057",4.727103
"05059",4.864689
"05061",5.031227
"05063",5.270851
"05065",5.504939
"05067",5.397157
"05069",5.547009
"05071",4.443473
"05073",4.773444
"05075",5.284921
"05077",3.661375
"05079",4.202554
"05081",5.037482
"05083",4.971031
"05085",5.484484
"05087",4.880279
"05089",5.154636
"05091",4.440773
"05093",3.75934
"05095",4.17079
"05097",5.481604
"05099",5.094911
"05101",5.469109
"05103",5.263699
"05105",4.536332
"05107",4.407704
"05109",5.085474
"05111",3.574194
"05113",4.278797
"05115",4.241113
"05117",5.116426
"05119",4.815117
"05121",4.530488
"05123",3.794027
"05125",5.979329
"05127",4.653015
"05129",4.896904
"05131",5.197356
"05133",5.866561
"05135",5.160054
"05137",5.447939
"05139",5.529435
"05141",4.903903
"05143",5.728306
"05145",4.625695
"05147",4.854374
"05149",4.287033
"06001",5.709127
"06003",4.844684
"06005",4.912897
"06007",4.123078
"06009",4.837728
"06011",4.393517
"06013",5.366127
"06015",4.541001
"06017",4.99854
"06019",4.006054
"06021",4.674378
"06023",3.608994
"06025",3.661141
"06027",5.262676
"06029",3.86716
"06031",3.908435
"06033",3.900916
"06035",4.510655
"06037",4.64296
"06039",3.944746
"06041",5.10994
"06043",4.941527
"06045",4.291645
"06047",2.976721
"06049",4.728532
"06051",4.837542
"06053",4.529061
"06055",5.402165
"06057",4.993051
"06059",5.328294
"06061",5.561851
"06063",4.656375
"06065",4.613844
"06067",4.557834
"06069",4.283587
"06071",4.25262
"06073",4.717311
"06075",5.831049
"06077",4.787735
"06079",4.732212
"06081",6.030257
"06083",3.940591
"06085",6.248239
"06087",4.67736
"06089",4.184892
"06091",4.455652
"06093",4.710047
"06095",4.642927
"06097",5.07273
"06099",4.367427
"06101",4.21893
"06103",4.406583
"06105",4.466466
"06107",3.785707
"06109",4.896323
"06111",5.091461
"06113",4.248937
"06115",3.959755
"08001",4.560407
"08003",5.09964
"08005",5.019796
"08007",5.844516
"08009",6.579343
"08013",5.760828
"08014",6.41017
"08015",5.056358
"08019",5.863141
"08021",5.282629
"08023",5.360739
"08025",4.898203
"08027",4.846974
"08029",4.622816
"08031",5.251232
"08033",5.555605
"08035",7.20508
"08037",6.319547
"08039",6.395059
"08041",5.108773
"08043",4.64142
"08045",5.623415
"08047",5.830398
"08049",6.143131
"08051",5.598136
"08053",5.616073
"08055",4.627319
"08059",5.59663
"08063",5.490997
"08065",4.668682
"08067",5.859372
"08069",5.119497
"08071",5.902833
"08073",5.510677
"08075",5.574314
"08077",4.748889
"08079",5.264197
"08081",5.455131
"08083",5.437735
"08085",4.657084
"08087",5.059502
"08089",5.300777
"08091",5.107415
"08093",4.734717
"08095",5.225363
"08097",6.452798
"08099",6.020775
"08101",4.78305
"08103",5.30456
"08105",5.223523
"08107",5.896785
"08109",5.224792
"08113",4.765513
"08117",6.253365
"08119",4.892368
"08121",5.936407
"08123",5.173547
"08125",5.960181
"09001",6.444186
"09003",6.115036
"09005",6.764714
"09007",6.955103
"09009",5.637929
"09011",6.293063
"09013",6.109122
"09015",5.957655
"10001",4.733687
"10003",5.990615
"10005",5.616703
"11001",5.674907
"12001",5.083788
"12003",5.040136
"12005",5.11643
"12007",4.076409
"12009",5.740205
"12011",5.211217
"12013",4.742801
"12015",5.739162
"12017",4.88404
"12019",6.149816
"12021",6.098493
"12023",4.063847
"12027",5.182858
"12029",5.043735
"12031",4.858252
"12033",4.445594
"12035",5.869866
"12037",5.434682
"12039",4.604084
"12041",4.309613
"12043",4.470545
"12045",5.037704
"12047",4.714676
"12049",4.982245
"12051",4.280069
"12053",4.636606
"12055",5.138969
"12057",5.014173
"12059",4.586876
"12061",5.712895
"12063",4.838467
"12065",5.414251
"12067",4.853712
"12069",5.255348
"12071",5.89196
"12073",5.235166
"12075",4.843716
"12077",4.672301
"12079",4.830879
"12081",6.17928
"12083",5.464923
"12085",6.248024
"12086",4.536199
"12087",5.232298
"12089",5.666057
"12091",5.302073
"12093",4.486965
"12095",4.921491
"12097",4.332398
"12099",5.953189
"12101",4.905981
"12103",5.875084
"12105",4.648399
"12107",4.657703
"12109",6.943876
"12111",5.137589
"12113",6.584676
"12115",6.661861
"12117",5.676383
"12119",5.753053
"12121",4.932783
"12123",5.295493
"12125",4.152472
"12127",5.539721
"12129",5.110409
"12131",5.493536
"12133",5.039071
"13001",4.685083
"13003",3.138972
"13005",3.330478
"13007",4.202967
"13009",3.593827
"13011",4.985449
"13013",6.13984
"13015",5.293315
"13017",3.900304
"13019",3.964257
"13021",4.021603
"13023",4.539485
"13025",3.202174
"13027",3.848416
"13029",4.712066
"13031",5.779231
"13033",4.25349
"13035",4.609878
"13037",3.976198
"13039",4.363343
"13043",4.693523
"13045",5.13385
"13047",5.620687
"13049",3.017795
"13051",5.067914
"13053",4.204362
"13055",5.325187
"13057",6.647979
"13059",5.765484
"13061",3.989509
"13063",3.405334
"13065",2.809199
"13067",6.376333
"13069",3.311252
"13071",4.068461
"13073",5.924556
"13075",3.990232
"13077",6.134804
"13079",4.099359
"13081",4.003502
"13083",5.452021
"13085",6.462754
"13087",4.065767
"13089",5.463893
"13091",4.477144
"13093",3.992408
"13095",3.85533
"13097",4.771524
"13103",5.489612
"13105",5.214822
"13107",4.608614
"13109",4.514841
"13111",5.81004
"13113",6.75537
"13115",5.184606
"13117",7.517965
"13119",4.844101
"13121",5.887088
"13123",5.763294
"13125",4.588641
"13127",5.330281
"13129",5.202909
"13131",4.011242
"13133",5.445772
"13135",5.628741
"13137",4.899619
"13139",5.719606
"13141",3.897788
"13143",5.379676
"13145",4.896562
"13147",4.906697
"13149",4.915705
"13151",5.337131
"13153",5.555862
"13155",4.084304
"13157",6.129024
"13159",4.999233
"13161",4.377555
"13163",4.394857
"13165",6.809675
"13167",4.675184
"13169",4.449551
"13171",4.631633
"13173",2.786847
"13175",4.571736
"13177",4.425221
"13179",4.236635
"13181",4.5571
"13183",4.179852
"13185",3.833969
"13187",6.121739
"13189",4.411492
"13191",4.036715
"13193",3.729899
"13195",5.35159
"13197",3.923569
"13199",5.055564
"13205",3.987418
"13207",4.554838
"13209",4.433053
"13211",5.282479
"13213",5.108269
"13215",4.19385
"13217",4.790099
"13219",6.688063
"13221",5.426142
"13223",5.948617
"13225",4.022958
"13227",5.94639
"13229",3.47638
"13231",5.036931
"13233",4.960688
"13235",5.348054
"13237",4.95071
"13241",6.332335
"13243",3.908339
"13245",3.762312
"13247",4.806148
"13249",4.022095
"13251",5.204924
"13253",4.124685
"13255",4.86098
"13257",4.888881
"13261",4.057364
"13263",4.003052
"13265",5.261554
"13267",4.195574
"13269",4.5091
"13271",4.233975
"13273",4.233242
"13275",3.959808
"13277",4.463377
"13279",4.422385
"13281",6.359268
"13283",4.321224
"13285",4.792796
"13287",4.280517
"13289",4.112499
"13291",6.193134
"13293",4.623146
"13295",5.477014
"13297",5.117535
"13299",3.47503
"13301",4.092835
"13303",4.254569
"13305",4.436714
"13307",4.333716
"13309",4.240127
"13311",6.074705
"13313",5.878326
"13315",4.679165
"13317",4.261947
"13319",4.15112
"13321",3.920722
"15001",4.856639
"15003",4.840485
"15007",4.464071
"15009",4.497566
"16001",6.065706
"16003",5.562724
"16005",5.796547
"16007",5.7572
"16009",4.919649
"16011",5.712697
"16013",5.913236
"16015",5.19588
"16017",5.371132
"16019",5.47835
"16021",6.124308
"16023",5.513663
"16027",5.910302
"16029",5.577631
"16031",5.623176
"16035",5.445125
"16037",5.543452
"16039",5.455994
"16041",5.842511
"16043",5.895304
"16045",6.312966
"16047",5.260826
"16049",5.399761
"16051",5.999805
"16053",5.361386
"16055",5.597229
"16057",5.389729
"16059",6.068631
"16061",5.317564
"16063",5.266199
"16065",5.982846
"16067",5.355806
"16069",5.259921
"16073",5.975717
"16075",5.784156
"16077",5.806993
"16079",4.920501
"16081",6.239419
"16083",5.431226
"16085",5.387981
"16087",5.946985
"17001",6.28669
"17003",6.121287
"17005",6.935617
"17007",6.914144
"17009",6.021587
"17011",6.804187
"17013",7.050832
"17015",6.698508
"17017",6.34176
"17019",6.053641
"17021",6.541956
"17023",6.459141
"17025",6.59163
"17027",7.137507
"17029",6.788182
"17031",5.784366
"17033",6.499504
"17035",6.97875
"17037",5.322231
"17039",6.68833
"17041",6.776444
"17043",7.643614
"17045",6.954838
"17047",7.002846
"17049",6.929101
"17051",6.993532
"17053",6.231802
"17055",5.651638
"17057",6.39311
"17061",6.281799
"17063",6.790275
"17065",6.32566
"17067",6.405107
"17069",6.461082
"17071",6.192611
"17073",6.026412
"17075",6.27128
"17077",5.764717
"17079",7.136735
"17081",6.904439
"17083",6.085101
"17085",6.688816
"17087",6.36434
"17089",6.697748
"17091",6.193811
"17093",7.123964
"17095",6.312969
"17097",7.159976
"17099",6.544835
"17101",6.370324
"17103",6.543816
"17105",6.047342
"17107",6.773501
"17109",6.007747
"17111",7.01679
"17113",6.086659
"17115",5.328266
"17117",6.054456
"17119",6.197526
"17121",6.941228
"17123",6.685097
"17125",5.969283
"17127",6.588337
"17129",6.550166
"17131",6.122981
"17133",7.026891
"17135",6.602548
"17137",5.859945
"17139",6.913749
"17141",7.407818
"17143",5.281497
"17145",5.500427
"17147",6.659269
"17149",6.018573
"17151",6.524716
"17153",5.951797
"17155",6.881102
"17157",6.652112
"17159",7.011562
"17161",5.99153
"17163",5.755222
"17165",6.09579
"17167",6.021456
"17169",6.353723
"17173",6.958063
"17175",6.324904
"17177",7.851746
"17179",6.433605
"17181",6.483008
"17183",6.013269
"17185",6.437968
"17187",5.87605
"17189",7.019953
"17191",6.943228
"17193",6.392362
"17195",6.474349
"17197",6.470135
"17199",5.501574
"17201",5.903209
"17203",6.917022
"18001",5.507802
"18003",5.954112
"18005",5.259552
"18007",5.784893
"18009",4.298953
"18011",6.645971
"18013",5.749352
"18015",5.378174
"18017",6.070347
"18019",5.814977
"18021",5.155976
"18023",5.451017
"18025",5.524888
"18027",5.633314
"18029",7.469189
"18031",5.207876
"18033",5.901342
"18035",5.395833
"18037",6.547791
"18039",5.842005
"18041",5.46263
"18043",7.262313
"18045",4.926981
"18047",7.604864
"18049",5.419428
"18051",6.947062
"18053",5.379461
"18055",5.382204
"18057",7.858225
"18059",6.629603
"18061",6.647734
"18063",7.211498
"18065",4.584363
"18067",5.989294
"18069",5.671093
"18071",5.426732
"18073",5.884308
"18075",4.652048
"18077",5.233562
"18079",5.479981
"18081",6.51385
"18083",5.599396
"18085",6.363502
"18087",5.784224
"18089",5.539218
"18091",6.044851
"18093",5.791277
"18095",5.37987
"18097",5.325901
"18099",6.223949
"18101",5.244892
"18103",5.635203
"18105",4.999411
"18107",5.483597
"18109",5.426806
"18111",5.840389
"18113",5.929746
"18115",6.966415
"18117",4.942849
"18119",4.960424
"18121",5.08882
"18123",5.869984
"18125",5.543647
"18127",6.686862
"18129",6.892644
"18131",5.62687
"18133",5.380176
"18135",4.470357
"18137",7.177561
"18139",5.419937
"18141",5.883886
"18143",5.012989
"18145",6.301963
"18147",5.726977
"18149",5.28544
"18151",5.958133
"18153",5.049512
"18155",6.709931
"18157",4.923119
"18159",5.923228
"18161",5.440542
"18163",5.877993
"18165",5.549438
"18167",5.398688
"18169",5.540831
"18171",5.630843
"18173",6.642811
"18175",6.436995
"18177",5.244998
"18179",5.511799
"18181",5.605641
"18183",5.666441
"19001",6.372792
"19003",7.048549
"19005",7.106785
"19007",6.148868
"19009",6.676824
"19011",6.363553
"19013",5.789877
"19015",5.449963
"19017",6.502542
"19019",6.224031
"19021",5.579937
"19023",6.692634
"19025",6.45612
"19027",6.003103
"19029",6.136816
"19031",6.155114
"19033",6.3192
"19035",5.993376
"19037",6.853463
"19039",5.853285
"19041",7.274286
"19043",6.974156
"19045",6.153213
"19047",5.756792
"19049",6.450066
"19051",6.395607
"19053",6.009749
"19055",6.213798
"19057",5.457128
"19059",7.435882
"19061",6.710394
"19063",7.380003
"19065",6.736899
"19067",5.983235
"19069",6.782337
"19071",5.741999
"19073",5.777041
"19075",6.931151
"19077",6.043272
"19079",6.752824
"19081",6.467291
"19083",6.904629
"19085",5.743056
"19087",5.362068
"19089",6.565146
"19091",6.88935
"19093",6.089089
"19095",6.294434
"19097",6.295364
"19099",6.59974
"19101",5.995008
"19103",5.578841
"19105",6.097809
"19107",6.126343
"19109",6.424858
"19111",5.613023
"19113",6.694764
"19115",5.402399
"19117",5.905714
"19119",7.005142
"19121",6.455138
"19123",6.192485
"19125",6.341556
"19127",5.988436
"19129",5.804893
"19131",6.223627
"19133",6.010024
"19135",5.82711
"19137",5.785401
"19139",6.213163
"19141",7.297411
"19143",7.29218
"19145",5.914351
"19147",7.307037
"19149",5.928394
"19151",5.958866
"19153",6.737582
"19155",5.817627
"19157",6.232867
"19159",6.173174
"19161",6.110585
"19163",6.495286
"19165",6.210919
"19167",7.199189
"19169",5.836535
"19171",6.420692
"19173",6.142187
"19175",5.70433
"19177",6.252383
"19179",6.114204
"19181",6.718655
"19183",6.188688
"19185",6.270539
"19187",6.813453
"19189",6.729337
"19191",7.028021
"19193",5.893886
"19195",6.399543
"19197",7.191428
"20001",7.29396
"20003",7.224038
"20005",6.377458
"20007",6.855785
"20009",6.55781
"20011",7.193186
"20013",6.599205
"20015",6.449086
"20017",6.657067
"20019",5.841873
"20021",5.815974
"20023",6.731542
"20027",6.116278
"20029",7.13475
"20031",6.478846
"20035",5.814122
"20037",5.939369
"20039",6.628576
"20041",6.151518
"20043",6.409287
"20045",5.130145
"20047",6.994279
"20049",6.902362
"20051",6.481888
"20053",6.665212
"20055",6.606539
"20057",7.179002
"20059",6.757713
"20061",4.676166
"20063",7.725325
"20065",6.07826
"20067",6.822149
"20069",7.626142
"20071",6.769917
"20073",6.300666
"20077",6.571693
"20079",6.850359
"20085",6.107707
"20087",6.41447
"20089",8.275719
"20091",7.52604
"20093",6.939453
"20095",6.601774
"20097",7.581578
"20099",5.866042
"20101",7.125823
"20103",6.602134
"20105",6.763769
"20107",6.879638
"20109",6.977133
"20111",6.005187
"20113",6.702522
"20115",6.183396
"20117",7.464115
"20121",7.067238
"20123",7.600651
"20125",6.234751
"20127",6.489682
"20131",6.625315
"20133",6.41052
"20135",8.462132
"20137",6.485672
"20139",6.271519
"20141",7.69064
"20143",6.330088
"20145",6.184522
"20147",7.838635
"20149",5.019477
"20151",6.710687
"20153",7.190632
"20155",6.897307
"20157",7.887388
"20159",6.809112
"20161",4.750411
"20163",6.407722
"20165",6.670025
"20167",7.18064
"20169",6.170573
"20173",5.352988
"20175",6.929725
"20177",4.960265
"20179",6.741812
"20181",6.108183
"20183",8.272248
"20185",6.810324
"20187",8.031693
"20189",7.256759
"20191",5.858926
"20193",6.710978
"20195",6.627117
"20197",6.570574
"20201",7.214218
"20203",8.03176
"20205",6.604709
"20207",6.714819
"20209",4.27799
"21001",4.36475
"21003",4.07062
"21005",6.073651
"21007",5.779438
"21009",4.220012
"21011",4.748474
"21013",3.730267
"21015",7.522167
"21017",4.652941
"21019",4.50369
"21021",5.384725
"21023",5.130392
"21025",3.091635
"21027",5.426567
"21029",5.584319
"21031",4.643822
"21033",4.742826
"21035",4.723305
"21037",6.391072
"21039",5.626804
"21041",5.990685
"21043",4.545793
"21045",4.172395
"21047",4.249878
"21049",5.081511
"21051",4.435633
"21053",4.383974
"21055",4.52777
"21057",4.222795
"21059",5.808832
"21061",4.031242
"21063",4.546251
"21065",4.627296
"21067",5.409034
"21069",4.928316
"21071",3.034264
"21073",5.956396
"21075",4.844716
"21077",5.904491
"21079",5.481574
"21081",6.036994
"21083",4.894284
"21085",5.692858
"21087",4.35719
"21089",4.517662
"21091",5.826481
"21093",5.836654
"21095",4.089221
"21097",5.051205
"21099",4.320261
"21101",5.028768
"21103",6.483637
"21105",6.158075
"21107",4.672021
"21109",4.313702
"21111",5.575407
"21113",5.931899
"21115",2.919235
"21117",6.137187
"21119",3.103168
"21121",3.668516
"21123",6.171273
"21125",4.407703
"21127",4.418933
"21129",3.53773
"21131",3.012067
"21133",3.269168
"21135",5.098103
"21137",5.423381
"21139",5.027948
"21141",4.435942
"21143",4.862379
"21145",5.147847
"21147",3.959827
"21149",5.399964
"21151",4.869829
"21153",3.648755
"21155",5.889885
"21157",4.941851
"21159",3.111836
"21161",5.460155
"21163",5.285238
"21165",4.79692
"21167",6.298072
"21169",4.246055
"21171",4.25452
"21173",5.036072
"21175",4.858194
"21177",4.524554
"21179",6.462439
"21181",4.74279
"21183",5.277047
"21185",7.327483
"21187",5.915471
"21191",6.082834
"21193",3.063651
"21195",3.163786
"21197",4.874042
"21199",4.10679
"21201",5.027654
"21203",4.326508
"21205",4.691888
"21207",4.218524
"21209",5.387428
"21211",6.504667
"21213",4.071141
"21215",5.202134
"21217",4.114665
"21219",4.070248
"21221",4.420372
"21223",6.203553
"21225",5.485102
"21227",5.05027
"21229",6.161693
"21231",4.165174
"21233",5.045977
"21235",3.55369
"21237",2.671354
"21239",6.580759
"22001",4.900579
"22003",5.408574
"22005",5.480136
"22007",5.104263
"22009",3.725158
"22011",5.412345
"22013",3.664172
"22015",4.38426
"22017",3.591437
"22019",5.517783
"22021",2.652177
"22023",5.305304
"22027",3.759059
"22029",3.789461
"22031",3.86366
"22033",4.131788
"22037",5.628186
"22039",3.367491
"22041",3.046845
"22043",3.727425
"22045",4.41564
"22047",5.62645
"22049",3.273504
"22051",4.868792
"22053",4.139154
"22055",5.232534
"22057",5.520753
"22059",3.674959
"22061",4.186409
"22063",4.825508
"22065",2.562013
"22067",2.956763
"22069",3.772479
"22071",3.829123
"22073",4.091241
"22075",4.543807
"22077",5.700461
"22079",4.304712
"22081",3.500501
"22083",3.207262
"22085",3.861222
"22087",4.391212
"22089",5.449056
"22091",4.26209
"22093",5.280143
"22095",5.119186
"22097",3.411988
"22099",4.048038
"22101",4.059228
"22103",5.240699
"22105",4.342876
"22107",2.65829
"22109",5.400964
"22111",3.114861
"22113",5.321887
"22115",4.075475
"22117",4.369017
"22119",4.228986
"22121",5.831539
"22123",3.632414
"22125",5.606252
"22127",3.763561
"23001",4.975233
"23003",4.639885
"23005",5.907681
"23007",4.581523
"23009",5.579883
"23011",5.625673
"23013",5.854454
"23015",6.026044
"23017",4.507489
"23019",5.212331
"23021",4.442555
"23023",6.270836
"23025",4.48538
"23027",5.38525
"23029",4.356942
"23031",6.309919
"24001",5.257846
"24003",6.939866
"24005",6.120491
"24009",6.428762
"24011",5.05268
"24013",6.745081
"24015",5.307691
"24017",5.241224
"24019",5.323263
"24021",5.828608
"24023",5.515563
"24025",6.232233
"24027",7.807472
"24029",5.74039
"24031",6.462025
"24033",4.592569
"24035",5.998672
"24037",5.935165
"24039",5.491294
"24041",6.173142
"24043",5.212428
"24045",5.284238
"24047",5.626531
"24510",3.610113
"25001",6.363535
"25003",6.050813
"25005",5.971629
"25007",6.444143
"25009",6.080257
"25011",6.200518
"25013",5.032684
"25015",6.532602
"25017",6.822487
"25019",6.445993
"25021",6.497672
"25023",6.640958
"25025",4.805623
"25027",6.438726
"26001",6.120292
"26003",5.488604
"26005",7.227762
"26007",6.14847
"26009",6.194541
"26011",4.606928
"26013",6.228822
"26015",6.257934
"26017",6.492858
"26019",6.101232
"26021",5.136916
"26023",5.524874
"26025",5.999656
"26027",5.783415
"26029",6.037588
"26031",6.069796
"26033",5.328676
"26035",5.010236
"26037",6.768985
"26039",5.845519
"26041",5.864424
"26043",6.484848
"26045",6.207604
"26047",6.162299
"26049",4.935021
"26051",4.724838
"26053",6.620834
"26055",6.385354
"26057",5.002515
"26059",5.731283
"26061",6.467371
"26063",6.553222
"26065",5.944114
"26067",5.92573
"26069",4.728143
"26071",6.4972
"26073",4.985816
"26075",6.314282
"26077",5.778542
"26079",5.859048
"26081",6.401533
"26083",6.179802
"26085",5.799973
"26087",6.41527
"26089",6.551395
"26091",5.84227
"26093",7.519364
"26095",5.689934
"26097",5.984769
"26099",6.452521
"26101",5.988114
"26103",6.120676
"26105",6.026225
"26107",5.656461
"26109",6.307015
"26111",6.238784
"26113",5.943504
"26115",6.246194
"26117",5.715169
"26119",5.815541
"26121",5.452221
"26123",5.754961
"26125",7.546395
"26127",5.995837
"26129",4.846993
"26131",7.224072
"26133",5.773142
"26135",6.097416
"26137",5.769948
"26139",6.972231
"26141",6.117422
"26143",4.982027
"26145",4.929425
"26147",5.891011
"26149",5.571299
"26151",5.953742
"26153",6.050839
"26155",6.539166
"26157",5.872315
"26159",5.571912
"26161",6.25922
"26163",4.394911
"26165",5.794247
"27001",6.086156
"27003",6.339477
"27005",5.742498
"27007",5.526949
"27009",5.961649
"27011",7.552196
"27013",5.714926
"27015",6.173268
"27017",6.065085
"27019",7.580133
"27021",6.172723
"27023",6.302011
"27025",6.872704
"27027",5.544794
"27029",5.736774
"27031",5.932755
"27033",6.464984
"27035",5.735566
"27037",6.774671
"27039",6.755384
"27041",5.934675
"27043",6.494932
"27045",6.667383
"27047",7.176931
"27049",6.377614
"27051",6.371097
"27053",6.463261
"27055",7.08642
"27057",5.619956
"27059",6.615779
"27061",6.24596
"27063",6.717741
"27065",6.200878
"27067",6.407154
"27069",6.455423
"27071",6.389686
"27073",6.992271
"27075",6.018751
"27077",6.152045
"27079",6.542069
"27081",6.787124
"27083",6.592282
"27085",6.310246
"27087",6.028267
"27089",6.043061
"27091",6.44664
"27093",6.37556
"27095",6.508816
"27097",5.560548
"27099",6.910189
"27101",6.716923
"27103",5.802011
"27105",6.530973
"27107",5.700133
"27109",6.19621
"27111",5.978865
"27113",5.926692
"27115",6.345482
"27117",6.478962
"27119",5.728521
"27121",6.118705
"27123",5.671748
"27125",6.01606
"27127",7.141946
"27129",6.636261
"27131",6.451447
"27133",6.428098
"27135",5.897118
"27137",5.742609
"27139",6.670972
"27141",6.321971
"27143",6.205751
"27145",6.146426
"27147",6.606593
"27149",6.691168
"27151",6.382967
"27153",5.473324
"27155",6.972555
"27157",6.877317
"27159",5.498428
"27161",5.672808
"27163",7.113117
"27165",6.714753
"27167",6.157015
"27169",6.907495
"27171",7.338861
"27173",6.842117
"28001",2.922106
"28003",4.446542
"28005",3.535885
"28007",2.775711
"28009",3.881234
"28011",2.935481
"28013",4.679903
"28015",2.819354
"28017",4.479445
"28019",4.293347
"28021",2.374701
"28023",3.54557
"28025",4.056773
"28027",2.809299
"28029",4.392357
"28031",4.538401
"28033",5.314597
"28035",4.403754
"28037",3.154707
"28039",4.404862
"28041",4.517953
"28043",2.991145
"28045",4.761762
"28047",4.765763
"28049",3.339024
"28051",2.0996
"28053",2.817083
"28057",4.610854
"28059",4.771579
"28061",3.977142
"28063",2.493435
"28065",4.429124
"28067",4.662849
"28069",4.082959
"28071",4.325766
"28073",4.671073
"28075",3.632017
"28077",3.152127
"28079",3.985697
"28081",5.2503
"28083",2.3021
"28085",3.329406
"28087",4.01035
"28089",5.73362
"28091",4.533158
"28093",5.126288
"28095",4.810072
"28097",2.702776
"28099",4.17762
"28101",3.743529
"28103",3.610732
"28105",4.144531
"28107",3.151083
"28109",4.697445
"28111",4.469702
"28113",3.057
"28115",5.275534
"28117",4.066861
"28119",2.699386
"28121",5.123011
"28123",4.074777
"28125",2.807031
"28127",4.665337
"28129",4.155498
"28131",4.57674
"28133",2.753623
"28135",3.28554
"28137",3.237089
"28139",4.264983
"28141",4.347455
"28143",2.701128
"28145",5.104136
"28147",3.232591
"28149",4.558212
"28151",2.975456
"28153",4.49905
"28155",4.454966
"28157",2.916531
"28159",4.211917
"28161",2.635579
"28163",5.890136
"29001",5.96497
"29003",4.697543
"29005",6.541511
"29007",7.127675
"29009",4.527512
"29011",5.397452
"29013",6.466743
"29015",5.461103
"29017",5.655562
"29019",5.029683
"29021",4.463149
"29023",4.154988
"29025",5.896893
"29027",5.910283
"29029",5.398917
"29031",5.530337
"29033",5.450535
"29035",4.317039
"29037",6.371801
"29039",5.371471
"29041",5.523386
"29043",6.705112
"29045",7.011929
"29047",6.662153
"29049",5.772461
"29051",6.266957
"29053",5.384729
"29055",5.115126
"29057",5.471551
"29059",5.68179
"29061",5.453103
"29063",4.837876
"29065",4.969278
"29067",4.362092
"29069",4.836421
"29071",6.134026
"29073",6.159915
"29075",5.99285
"29077",5.588965
"29079",5.632365
"29081",6.093306
"29083",5.417891
"29085",5.827876
"29087",5.827688
"29089",5.276798
"29091",4.24651
"29093",4.348806
"29095",5.566492
"29097",5.431214
"29099",6.023456
"29101",5.487215
"29103",6.401233
"29105",5.363156
"29107",5.851554
"29109",5.348709
"29111",6.101594
"29113",6.881632
"29115",6.336479
"29117",5.790668
"29119",4.58576
"29121",6.025672
"29123",4.258321
"29125",4.619933
"29127",6.064647
"29129",5.884563
"29131",5.011411
"29133",4.729716
"29135",5.925377
"29137",5.971282
"29139",7.088737
"29141",5.184522
"29143",4.772199
"29145",5.583395
"29147",5.983752
"29149",4.420768
"29151",6.29608
"29153",4.820954
"29155",4.6747
"29157",6.442565
