"geo","value"
"01",4.52987062876813
"02",5.21475932041356
"04",4.32835822654408
"05",4.89888599897126
"06",4.62503433242025
"08",5.443486651293
"09",6.28460097817903
"10",5.44700152001352
"11",5.67490743074605
"12",5.17666531332998
"13",4.7417613724813
"15",4.66469027226987
"16",5.62854225185955
"17",6.46122145492261
"18",5.77958230030937
"19",6.32214295055666
"20",6.65504655941745
"21",4.87875699306717
"22",4.32517992270135
"23",5.26006729286834
"24",5.74697273587698
"25",6.16626012576885
"26",5.94940791383031
"27",6.3405731411608
"28",3.91621308783857
"29",5.54822895584747
"30",6.02975164789941
"31",7.19687375154561
"32",5.7294892411349
"33",6.62093100124865
"34",6.181224704479
"35",4.19365094155362
"36",5.81128293347934
"37",4.99666701121835
"38",6.99877684843033
"39",5.8829956331688
"40",5.45639279937243
"41",5.13067012971608
"42",5.92463974071533
"44",6.63362037062337
"45",4.51301882260233
"46",5.57178327144586
"47",5.0848166362322
"48",5.57333395575221
"49",5.46704252631579
"50",5.74829357142857
"51",5.59723560263158
"53",5.34638676315789
"54",5.03013854545455
"55",6.73420644444444
"56",6.11108656521739
