"geo","value"
"01001",7.67285708499946
"01003",8.23715482019282
"01005",7.96108263248492
"01007",8.02724914371774
"01009",8.05036539407187
"01011",7.96108263248492
"01013",7.65858056054577
"01015",7.05179181609741
"01017",7.6553449045037
"01019",7.83121377614143
"01021",7.6553449045037
"01023",8.00378206750622
"01025",8.00378206750622
"01027",7.83121377614143
"01029",7.83121377614145
"01031",7.65858056054577
"01033",7.6455776483341
"01035",8.00378206750622
"01037",7.6553449045037
"01039",7.65858056054577
"01041",7.65858056054577
"01043",8.32627838796788
"01045",7.86136742964285
"01047",8.02724914371774
"01049",6.59709349712157
"01051",7.67285708499946
"01053",8.00378206750622
"01055",7.1428222867792
"01057",7.64062675906437
"01059",7.6455776483341
"01061",7.86136742964285
"01063",8.02724914371774
"01065",8.02724914371774
"01067",7.86136742964285
"01069",7.86136742964285
"01071",6.59709349712157
"01073",7.95951022775819
"01075",7.64062675906437
"01077",7.6455776483341
"01079",7.61502763398218
"01081",7.51344914873382
"01083",8.007678622645
"01085",7.67285708499946
"01087",7.96108263248492
"01089",7.84944294094274
"01091",8.02724914371774
"01093",7.64207540774951
"01095",7.44009672235751
"01097",7.28737505439703
"01099",8.00378206750622
"01101",7.74715267761822
"01103",7.61502763398218
"01105",8.02724914371774
"01107",8.53647304796605
"01109",7.96108263248492
"01111",7.83121377614143
"01113",7.96108263248492
"01115",8.05036539407187
"01117",8.81739238368826
"01119",8.02724914371774
"01121",7.83121377614145
"01123",7.6553449045037
"01125",8.38736809429896
"01127",7.64062675906437
"01129",8.00378206750622
"01131",8.00378206750622
"01133",8.32627838796788
"02020",8.8007564661435
"02068",8.35573014778794
"02070",6.47633237065281
"02090",8.35573014778794
"02100",8.35573014778794
"02110",8.35573014778794
"02122",7.09895287663088
"02130",8.35573014778794
"02150",6.47633237065281
"02170",7.09895287663088
"02180",6.47633237065281
"02188",6.47633237065281
"02220",6.47633237065281
"02240",8.35573014778794
"02261",8.35573014778794
"02290",6.47633237065281
"04001",5.94549430548573
"04003",8.02382340888544
"04005",8.17907505180703
"04007",6.46332758502003
"04009",6.46332758502003
"04011",6.46332758502003
"04012",7.61737397746098
"04013",7.81867535322413
"04015",7.61737397746098
"04017",5.94549430548573
"04019",7.93126714659965
"04021",7.36387182802328
"04023",8.02382340888544
"04025",7.10161677310935
"04027",5.98359068120677
"05001",7.55537192958412
"05003",6.79587253957668
"05005",7.86113664272267
"05007",8.09309455751615
"05009",7.86113664272267
"05011",6.79587253957668
"05013",8.92266889253637
"05015",7.86113664272267
"05017",6.79587253957668
"05019",7.32443460386229
"05021",8.50928542915353
"05023",8.01150303008881
"05025",6.795873
"05027",8.922669
