"geo","value"
"01",3.10575451718495
"02",4.27982072363791
"04",3.22039549161213
"05",3.05559341863404
"06",4.08860379220189
"08",4.67785508800872
"09",4.86881614984886
"10",4.60454377653777
"11",7.43687224690731
"12",3.47612685691985
"13",3.31294708631044
"15",4.67402130586068
"16",4.14145591134978
"17",3.90042061044559
"18",3.96749423233854
"19",4.38172432674811
"20",4.37982643616489
"21",3.19103044260972
"22",2.96981876626105
"23",4.11614987045758
"24",4.97515218314186
"25",5.26024455817824
"26",3.66617464214905
"27",4.95257378422478
"28",3.11698720147254
"29",3.52692241414382
"30",4.455671603856
"31",4.73588411926361
"32",3.64192854286479
"33",4.72712646150363
"34",5.34940781632509
"35",3.27463398829589
"36",4.39249161929161
"37",3.86035587174339
"38",4.66084090770056
"39",3.83168291446164
"40",3.3609419512425
"41",3.84908566634767
"42",3.93078830202706
"44",5.36531405037149
"45",3.71157442093987
"46",4.51744824802479
"47",3.35114466135011
"48",3.51311149129794
"49",4.2354431122807
"50",4.89772426190476
"51",4.11986056315789
"53",4.12237013157895
"54",2.87684277575758
"55",4.41512630462963
"56",4.47123663768116
