"geo","value"
"01001",4.750371807567
"01003",5.12784343779021
"01005",4.89166137050131
"01007",4.22929488395305
"01009",4.59962304570142
"01011",6.5018340055221
"01013",4.30221308669361
"01015",4.50490842788383
"01017",4.47353459961158
"01019",4.86175020901158
"01021",4.29420170359294
"01023",3.57221067681254
"01025",4.1096241922585
"01027",4.32627783000113
"01029",2.57305377362003
"01031",4.78180154944721
"01033",4.66664070666532
"01035",4.83512527092736
"01037",7.30843384054083
"01039",4.85939589774154
"01041",3.39997080288014
"01043",4.64009005358409
"01045",3.8569242166541
"01047",3.87253679914522
"01049",4.49584148033772
"01051",4.57577777846876
"01053",4.5973576995659
"01055",4.48617921927955
"01057",4.79987753858143
"01059",3.96127771697885
"01061",4.28966252105782
"01063",4.89725109385751
"01065",5.16494456345316
"01067",4.85170896734518
"01069",3.63757121157056
"01071",4.06189258625907
"01073",4.38094467670067
"01075",4.69491716129668
"01077",3.80085049114412
"01079",4.02975793970174
"01081",4.26276572656726
"01083",4.35221447922469
"01085",4.98859449101535
"01087",4.6208902090858
"01089",4.81870827112257
"01091",5.26969772020199
"01093",3.56970833832148
"01095",4.21470926909241
"01097",4.13964934941612
"01099",5.9983195283264
"01101",4.15251745745741
"01103",4.29175142031392
"01105",6.29206074084728
"01107",4.87228480211296
"01109",4.51506180641155
"01111",4.37770210184595
"01113",3.54044646172497
"01115",4.82739355316825
"01117",4.87188903927742
"01119",2.84835113124044
"01121",4.24944652360744
"01123",4.35600318407967
"01125",4.21273211804129
"01127",5.1726855664139
"01129",4.23550648079887
"01131",8.35285212036953
"01133",4.10779858504738
"02020",4.57526041649185
"02068",9.28571428571429
"02070",5
"02090",4.76183565836571
"02100",6.66666666666667
"02110",4.06747310864746
"02122",5.0008860611046
"02130",5.32410336566706
"02150",5.13520151575895
"02170",5.01612789565004
"02180",1
"02188",9
"02220",10
"02240",5.90909090909091
"02261",7.77777781666667
"02290",7.5
"04001",4.72151916258482
"04003",4.26680274441305
"04005",4.96700637560529
"04007",5.40060128187981
"04009",4.4832238140187
"04011",3.75614270129345
"04012",3.95704996739503
"04013",4.26059304645889
"04015",4.33806459453867
"04017",4.27112025024817
"04019",4.43760871912505
"04021",3.91820967455532
"04023",4.29071342102106
"04025",5.42267268566975
"04027",3.3990911331009
"05001",3.27169222239273
"05003",3.13607637490952
"05005",5.12879258828736
"05007",4.37082666914696
"05009",4.68200926384441
"05011",3.02537518417099
"05013",4.96210508991673
"05015",4.40221062220783
"05017",3.56779467665381
"05019",3.79811800225773
"05021",3.55357992283226
"05023",5.46240776649044
"05025",4.037108
"05027",4.078052
"05029",3.968426
"05031",4.03194
"05033",4.160347
"05035",3.434861
"05037",4.105694
"05041",2.776423
"05043",3.575919
"05045",4.014474
"05047",3.932171
"05049",4.784546
"05051",4.436533
"05053",3.851624
"05055",4.09257
"05057",1.899505
"05059",3.970025
"05061",4.402358
"05063",3.694744
"05065",5.069037
"05067",3.965987
"05069",3.964194
"05071",4.018024
"05073",2.875228
"05075",3.424922
"05077",4.006447
"05079",4.667799
"05081",5.522138
"05083",3.433574
"05085",4.122705
"05087",5.816958
"05089",5.250672
"05091",4.278826
"05093",3.92911
"05095",5.033763
"05097",3.356827
"05099",3.964013
"05101",3.068551
"05103",4.699148
"05105",4.703691
"05107",5.44655
"05109",2.605865
"05111",3.148592
"05113",4.91966
"05115",4.272006
"05117",4.322386
"05119",4.38121
"05121",4.311565
"05123",4.360423
"05125",4.656528
"05127",3.056434
"05129",5.17734
"05131",4.159837
"05133",3.276508
"05135",4.800332
"05137",5.729258
"05139",4.074163
"05141",4.991466
"05143",4.0742
"05145",3.908203
"05147",2.089585
"05149",4.412062
"06001",4.442584
"06003",3.831181
"06005",5.397191
"06007",4.632194
"06009",5.898397
"06011",2.74994
"06013",4.624514
"06015",3.9767
"06017",5.147368
"06019",3.76041
"06021",4.476154
"06023",4.621809
"06025",2.962191
"06027",5.506289
"06029",3.516938
"06031",3.546245
"06033",4.281985
"06035",5.135245
"06037",3.864159
"06039",3.741887
"06041",5.885415
"06043",3.865047
"06045",5.308815
"06047",3.616804
"06049",5.217359
"06051",4.267604
"06053",3.99612
"06055",4.835811
"06057",5.69866
"06059",4.246105
"06061",5.604564
"06063",5.827461
"06065",3.828514
"06067",4.111787
"06069",4.096704
"06071",3.604031
"06073",4.341544
"06075",4.799195
"06077",3.618346
"06079",5.319621
"06081",4.594098
"06083",4.574264
"06085",4.267391
"06087",5.199576
"06089",4.778338
"06091",3.995898
"06093",5.129986
"06095",4.494504
"06097",5.20315
"06099",3.916426
"06101",4.489652
"06103",4.73846
"06105",4.565851
"06107",3.694078
"06109",5.266662
"06111",4.573443
"06113",4.419714
"06115",3.487496
"08001",4.039262
"08003",2.545748
"08005",4.81879
"08007",5.198682
"08009",6.300893
"08013",5.60475
"08014",5.204313
"08015",8.74479
"08019",5.901667
"08021",4.897011
"08023",5.64915
"08025",3.300764
"08027",7.68199
"08029",5.425448
"08031",4.658647
"08033",6.273003
"08035",5.264708
"08037",5.132753
"08039",5.654279
"08041",4.752478
"08043",4.949836
"08045",5.307385
"08047",7.441753
"08049",5.067715
"08051",4.21989
"08053",10
"08055",7.302212
"08059",5.548806
"08063",2.883426
"08065",5.794277
"08067",5.090279
"08069",5.504318
"08071",5.253507
"08073",5.249474
"08075",5.232442
"08077",5.171299
"08079",8.888889
"08081",5.588546
"08083",4.827829
"08085",4.811163
"08087",4.653529
"08089",3.639282
"08091",8.215692
"08093",6.700352
"08095",6.769413
"08097",7.609502
"08099",4.711037
"08101",4.673888
"08103",3.318023
"08105",3.844555
"08107",5.850417
"08109",7.338411
"08113",4.599411
"08117",6.599094
"08119",5.331078
"08121",7.596446
"08123",4.80756
"08125",4.577962
"09001",4.606768
"09003",4.661934
"09005",5.416982
"09007",5.199695
"09009",4.540374
"09011",4.838942
"09013",4.804638
"09015",4.905868
"10001",4.33745
"10003",4.623183
"10005",5.017272
"11001",4.48761
"12001",4.917704
"12003",5.050418
"12005",5.165602
"12007",5.209759
"12009",5.155336
"12011",4.32257
"12013",5.169386
"12015",5.276979
"12017",5.482818
"12019",5.146371
"12021",4.777791
"12023",4.430895
"12027",3.64476
"12029",5.332326
"12031",4.753476
"12033",4.962584
"12035",5.255684
"12037",6.557303
"12039",4.564922
"12041",5.004502
"12043",3.052378
"12045",5.155848
"12047",4.399576
"12049",4.63081
"12051",3.637361
"12053",5.120582
"12055",4.734825
"12057",4.230413
"12059",4.833113
"12061",5.222809
"12063",4.499174
"12065",6.817938
"12067",5.683747
"12069",4.974146
"12071",4.64827
"12073",4.991539
"12075",5.099182
"12077",2.302368
"12079",5.060132
"12081",5.084509
"12083",4.88004
"12085",5.166423
"12086",3.936134
"12087",5.647781
"12089",5.725778
"12091",5.129934
"12093",3.935591
"12095",4.046385
"12097",3.934693
"12099",4.448142
"12101",4.713905
"12103",4.87917
"12105",4.19537
"12107",4.694815
"12109",5.66618
"12111",4.712254
"12113",5.027097
"12115",5.47179
"12117",4.768671
"12119",5.947473
"12121",4.782084
"12123",4.517684
"12125",3.572533
"12127",4.744884
"12129",4.785813
"12131",5.523123
"12133",5.31387
"13001",3.728312
"13003",2.581452
"13005",3.249164
"13007",2.80016
"13009",4.164323
"13011",3.624945
"13013",4.092709
"13015",4.199193
"13017",4.30024
"13019",4.81514
"13021",4.109309
"13023",2.809825
"13025",2.63422
"13027",4.865863
"13029",5.113932
"13031",3.317742
"13033",4.055049
"13035",4.706953
"13037",1.739674
"13039",4.730447
"13043",3.567453
"13045",3.964886
"13047",4.042017
"13049",2.464449
"13051",4.310451
"13053",2.5
"13055",4.661021
"13057",4.528285
"13059",4.218605
"13061",6.167588
"13063",3.517888
"13065",2.024559
"13067",4.645693
"13069",3.443248
"13071",3.702241
"13073",4.654588
"13075",4.457986
"13077",4.255927
"13079",3.306818
"13081",2.785623
"13083",2.956095
"13085",5.198855
"13087",3.239372
"13089",4.278977
"13091",3.784842
"13093",2.151632
"13095",3.948614
"13097",4.23
"13103",4.262781
"13105",3.526996
"13107",3.319271
"13109",2.677929
"13111",5.378251
"13113",5.727355
"13115",4.625983
"13117",4.750017
"13119",3.201078
"13121",4.398781
"13123",5.002685
"13125",5.371472
"13127",4.664039
"13129",3.640142
"13131",3.76891
"13133",4.620259
"13135",4.220418
"13137",4.159255
"13139",4.481868
"13141",2.829625
"13143",5.291809
"13145",5.670285
"13147",5.393865
"13149",3.145355
"13151",4.612028
"13153",4.281243
"13155",3.833829
"13157",4.471502
"13159",4.26841
"13161",4.469829
"13163",2.845382
"13165",4.115234
"13167",2.627283
"13169",4.865001
"13171",5.035974
"13173",2.48496
"13175",4.284179
"13177",3.855472
"13179",3.320561
"13181",5.948854
"13183",2.381128
"13185",3.307157
"13187",4.523904
"13189",5.986082
"13191",4.891418
"13193",1.798556
"13195",5.063704
"13197",5.464938
"13199",4.260425
"13205",4.120519
"13207",4.491018
"13209",2.24073
"13211",6.48495
"13213",4.643959
"13215",3.677022
"13217",4.404241
"13219",5.387012
"13221",5.627986
"13223",4.242667
"13225",3.949028
"13227",5.250029
"13229",3.679072
"13231",4.957047
"13233",3.640723
"13235",3.779954
"13237",5.413645
"13241",5.433604
"13243",2.398803
"13245",3.612288
"13247",3.768565
"13249",2.791195
"13251",3.965727
"13253",3.406908
"13255",4.608521
"13257",3.697324
"13261",3.745702
"13263",4.278933
"13265",8.451782
"13267",3.65358
"13269",2.362299
"13271",1.221013
"13273",4.529195
"13275",4.207373
"13277",3.169654
"13279",4.087702
"13281",6.501652
"13283",2.986429
"13285",3.916107
"13287",5.882713
"13289",2.892493
"13291",4.965439
"13293",4.224135
"13295",4.302648
"13297",4.331956
"13299",3.505257
"13301",4.051311
"13303",4.479566
"13305",4.78361
"13307",2.610023
"13309",5.457718
"13311",4.338349
"13313",3.372204
"13315",2.996788
"13317",5.324528
"13319",5.332633
"13321",3.500819
"15001",4.23178
"15003",3.578793
"15007",4.514172
"15009",4.389796
"16001",4.55287
"16003",6.204859
"16005",4.179215
"16007",6.086771
"16009",6.54971
"16011",3.617179
"16013",4.964463
"16015",5.768498
"16017",5.129062
"16019",4.625962
"16021",5.537807
"16023",4.180322
"16027",4.060617
"16029",4.676396
"16031",2.924205
"16035",5.079623
"16037",3.827372
"16039",3.791439
"16041",4.402565
"16043",5.422971
"16045",4.586095
"16047",4.860068
"16049",4.908332
"16051",5.011762
"16053",4.647353
"16055",4.602074
"16057",5.564706
"16059",7.014946
"16061",6.684737
"16063",4.667307
"16065",4.580761
"16067",4.059763
"16069",5.154953
"16073",4.482946
"16075",4.055382
"16077",3.001545
"16079",3.430043
"16081",4.834946
"16083",4.088441
"16085",5.128379
"16087",5.800971
"17001",4.992612
"17003",7.752719
"17005",3.840193
"17007",4.716526
"17009",2.092174
"17011",5.097857
"17013",3.516426
"17015",5.000848
"17017",6.044645
"17019",4.300213
"17021",5.678979
"17023",5.108985
"17025",3.238099
"17027",5.322372
"17029",4.530917
"17031",4.15702
"17033",6.091234
"17035",4.572934
"17037",4.507572
"17039",4.821351
"17041",5.176206
"17043",4.473591
"17045",4.871664
"17047",4.433931
"17049",5.129655
"17051",5.748456
"17053",4.263795
"17055",4.917116
"17057",5.102746
"17061",4.18228
"17063",4.357278
"17065",4.988752
"17067",6.003758
"17069",8.5467
"17071",7.327495
"17073",4.386169
"17075",4.653372
"17077",4.345058
"17079",6.073652
"17081",4.428198
"17083",4.571287
"17085",5.285386
"17087",4.02128
"17089",4.467565
"17091",3.922506
"17093",4.522344
"17095",4.993498
"17097",4.641763
"17099",4.389595
"17101",3.675169
"17103",4.57653
"17105",4.521735
"17107",4.701291
"17109",5.287838
"17111",4.58697
"17113",4.948947
"17115",4.67872
"17117",5.096296
"17119",4.736367
"17121",5.003882
"17123",4.226607
"17125",4.829753
"17127",3.84938
"17129",5.112727
"17131",4.071787
"17133",5.524256
"17135",5.017834
"17137",4.535981
"17139",5.186981
"17141",4.13242
"17143",4.760954
"17145",5.442224
"17147",5.823623
"17149",4.110412
"17151",5.382981
"17153",3.618581
"17155",6.402665
"17157",5.61505
"17159",4.440333
"17161",4.777475
"17163",4.386557
"17165",4.678412
"17167",4.939646
"17169",5.823441
"17173",5.445173
"17175",3.995624
"17177",3.752907
"17179",4.620887
"17181",4.571304
"17183",4.413263
"17185",5.027026
"17187",5.272512
"17189",5.420313
"17191",5.48338
"17193",6.096262
"17195",4.48321
"17197",4.365824
"17199",4.97738
"17201",4.389399
"17203",5.152479
"18001",4.52391
"18003",4.26135
"18005",4.228509
"18007",4.130114
"18009",4.621412
"18011",5.241367
"18013",4.358644
"18015",6.591025
"18017",4.271484
"18019",4.461679
"18021",5.030975
"18023",3.944893
"18025",4.097742
"18027",3.54412
"18029",5.474074
"18031",4.671336
"18033",4.061109
"18035",4.596801
"18037",4.071641
"18039",4.006436
"18041",5.385501
"18043",4.905513
"18045",5.438158
"18047",4.464862
"18049",3.68577
"18051",5.256545
"18053",4.203662
"18055",3.723031
"18057",4.805756
"18059",5.438393
"18061",5.815928
"18063",4.750122
"18065",4.787765
"18067",4.710821
"18069",4.819701
"18071",4.942926
"18073",4.745248
"18075",5.055037
"18077",4.31105
"18079",4.641509
"18081",4.520766
"18083",5.621549
"18085",4.486459
"18087",3.887426
"18089",4.252965
"18091",4.063048
"18093",4.228607
"18095",4.477879
"18097",4.161421
"18099",4.593164
"18101",4.239733
"18103",4.825923
"18105",4.619362
"18107",4.625902
"18109",5.00942
"18111",4.613566
"18113",3.582168
"18115",3.70806
"18117",4.946785
"18119",5.210478
"18121",4.85169
"18123",4.597095
"18125",5.582173
"18127",4.730176
"18129",4.348747
"18131",4.41192
"18133",4.440783
"18135",4.974099
"18137",4.48896
"18139",5.083485
"18141",4.556954
"18143",4.20165
"18145",4.631335
"18147",5.756237
"18149",4.471856
"18151",4.362787
"18153",4.789542
"18155",5.773686
"18157",3.620555
"18159",5.346262
"18161",4.342475
"18163",4.110973
"18165",6.76651
"18167",4.037078
"18169",5.31942
"18171",4.667783
"18173",4.728278
"18175",4.14993
"18177",4.1072
"18179",4.562034
"18181",5.395658
"18183",4.596726
"19001",4.898854
"19003",3.611498
"19005",4.693253
"19007",4.160675
"19009",7.403929
"19011",5.140213
"19013",4.768268
"19015",4.813138
"19017",7.372062
"19019",4.691307
"19021",3.21166
"19023",4.722994
"19025",3.387294
"19027",5.140358
"19029",5.288289
"19031",4.479538
"19033",5.135441
"19035",4.498269
"19037",3.477
"19039",6.259088
"19041",5.42201
"19043",4.768026
"19045",5.562514
"19047",4.919189
"19049",5.294584
"19051",3.836063
"19053",3.923272
"19055",5.605481
"19057",5.516863
"19059",6.583942
"19061",5.275128
"19063",4.928392
"19065",6.171726
"19067",4.669451
"19069",6.479938
"19071",6.390453
"19073",5.727822
"19075",5.410171
"19077",5.186967
"19079",4.500115
"19081",5.990609
"19083",4.621396
"19085",4.832434
"19087",5.283708
"19089",4.795686
"19091",4.555911
"19093",4.479611
"19095",5.387454
"19097",4.733361
"19099",5.296694
"19101",5.531475
"19103",4.989586
"19105",4.839985
"19107",4.429705
"19109",5.43116
"19111",5.188499
"19113",5.037036
"19115",4.299884
"19117",4.988657
"19119",5.017952
"19121",4.55693
"19123",3.5896
"19125",5.803641
"19127",4.878529
"19129",5.855613
"19131",6.113636
"19133",5.545547
"19135",4.311295
"19137",4.693311
"19139",4.37484
"19141",5.073884
"19143",5.189068
"19145",4.899318
"19147",7.551778
"19149",5.550045
"19151",6.054173
"19153",4.979043
"19155",4.447379
"19157",4.537087
"19159",8.436364
"19161",4.695418
"19163",4.681255
"19165",5.854759
"19167",5.761258
"19169",5.138661
"19171",5.502117
"19173",5.328593
"19175",3.695223
"19177",6.902816
"19179",5.145469
"19181",5.574298
"19183",4.896675
"19185",4.346388
"19187",5.213919
"19189",6.717314
"19191",5.669236
"19193",4.604035
"19195",7.283491
"19197",4.911379
"20001",5.076007
"20003",4.032224
"20005",4.418249
"20007",6.479386
"20009",5.652868
"20011",4.769846
"20013",5.009154
"20015",4.257053
"20017",4.862112
"20019",6.507513
"20021",4.801853
"20023",4.757668
"20027",5.105853
"20029",4.962005
"20031",5.013609
"20035",5.325234
"20037",3.531927
"20039",5.917456
"20041",4.649788
"20043",5.453426
"20045",4.988685
"20047",4.59712
"20049",6.864412
"20051",4.627778
"20053",6.631867
"20055",3.207949
"20057",2.812051
"20059",4.369025
"20061",3.681308
"20063",3.359812
"20065",5.897868
"20067",5.158021
"20069",4.162265
"20071",6.040018
"20073",5.913242
"20077",2.871059
"20079",4.339537
"20085",5.507657
"20087",4.543201
"20089",3.429647
"20091",5.323357
"20093",3.619449
"20095",2.896488
"20097",2.955117
"20099",3.437255
"20101",3.676175
"20103",4.228307
"20105",6.548589
"20107",5.124113
"20109",3.209922
"20111",4.553531
"20113",4.716015
"20115",4.112687
"20117",5.274478
"20121",5.144655
"20123",6.306602
"20125",3.511097
"20127",6.549068
"20131",3.821145
"20133",4.361503
"20135",3.356014
"20137",2.584889
"20139",4.601258
"20141",3.221119
"20143",6.12641
"20145",3.808624
"20147",4.226548
"20149",4.724251
"20151",4.485265
"20153",8.394793
"20155",4.602999
"20157",3.595825
"20159",4.745873
"20161",3.529632
"20163",5.690811
"20165",5.619661
"20167",4.621933
"20169",4.231024
"20173",4.376676
"20175",4.036866
"20177",4.855411
"20179",6.086702
"20181",4.994983
"20183",3.650666
"20185",6.49438
"20187",2.169526
"20189",5.472516
"20191",4.018567
"20193",6.701318
"20195",3.652565
"20197",5.246831
"20201",5.535662
"20203",4.45105
"20205",5.365746
"20207",3.659275
"20209",3.612534
"21001",4.627456
"21003",3.658312
"21005",5.769296
"21007",4.714749
"21009",4.352666
"21011",5.117275
"21013",4.632982
"21015",4.756266
"21017",5.103334
"21019",5.054394
"21021",5.276284
"21023",6.404411
"21025",4.690045
"21027",4.123215
"21029",4.946583
"21031",4.485624
"21033",5.08367
"21035",4.904499
"21037",4.584908
"21039",4.281077
"21041",4.925798
"21043",4.26454
"21045",4.27131
"21047",3.91444
"21049",5.135123
"21051",3.77619
"21053",4.592346
"21055",4.170924
"21057",3.136766
"21059",4.401256
"21061",4.217425
"21063",4.610598
"21065",3.426041
"21067",4.642435
"21069",3.83787
"21071",5.009216
"21073",4.840589
"21075",2.264781
"21077",2.143811
"21079",4.152975
"21081",3.32392
"21083",5.855658
"21085",4.049906
"21087",4.505695
"21089",4.747673
"21091",7.219265
"21093",4.102918
"21095",4.271663
"21097",4.597339
"21099",3.26524
"21101",5.057178
"21103",5.424247
"21105",5.06192
"21107",4.067652
"21109",3.954855
"21111",4.619525
"21113",4.643037
"21115",4.564056
"21117",4.670241
"21119",4.444702
"21121",4.546988
"21123",4.145318
"21125",3.944477
"21127",5.190578
"21129",4.154234
"21131",5.513154
"21133",5.030402
"21135",4.446938
"21137",4.52392
"21139",5.577493
"21141",3.699731
"21143",6.697203
"21145",4.887055
"21147",3.622826
"21149",5.886977
"21151",4.292036
"21153",4.122645
"21155",3.903659
"21157",5.736837
"21159",3.302814
"21161",4.109905
"21163",4.960849
"21165",4.3119
"21167",4.506277
"21169",5.127814
"21171",4.635893
"21173",5.547001
"21175",4.456554
"21177",4.614797
"21179",4.244937
"21181",4.951287
"21183",4.928065
"21185",5.423987
"21187",3.185143
"21191",4.191366
"21193",4.027429
"21195",4.01469
"21197",2.991553
"21199",4.736053
"21201",4.584583
"21203",4.21805
"21205",4.212194
"21207",5.122281
"21209",4.423034
"21211",4.68267
"21213",4.456428
"21215",4.056666
"21217",4.276152
"21219",5.305302
"21221",4.305602
"21223",3.391435
"21225",4.749679
"21227",4.225313
"21229",4.918551
"21231",3.717801
"21233",2.461627
"21235",4.401979
"21237",2.268203
"21239",4.517582
"22001",4.106355
"22003",5.237889
"22005",4.281158
"22007",4.637473
"22009",4.919003
"22011",4.659507
"22013",4.109388
"22015",4.063126
"22017",4.742716
"22019",4.408708
"22021",5.454222
"22023",5.822185
"22027",6.087057
"22029",3.912451
"22031",3.841664
"22033",4.245365
"22037",6.501596
"22039",4.4369
"22041",3.082775
"22043",4.507201
"22045",4.456012
"22047",4.383452
"22049",4.430042
"22051",4.174277
"22053",4.124995
"22055",4.476993
"22057",4.57923
"22059",5.851831
"22061",4.013207
"22063",4.345548
"22065",5.713313
"22067",4.260442
"22069",4.874288
"22071",4.299656
"22073",4.140296
"22075",4.411072
"22077",4.625887
"22079",4.681732
"22081",4.122617
"22083",4.009361
"22085",3.762636
"22087",3.819291
"22089",4.41388
"22091",6.200936
"22093",4.21327
"22095",4.714196
"22097",4.823645
"22099",4.32593
"22101",4.818426
"22103",4.907898
"22105",4.109299
"22107",7.144149
"22109",4.509342
"22111",4.798851
"22113",4.727166
"22115",4.118777
"22117",4.323586
"22119",5.473407
"22121",4.301964
"22123",2.903777
"22125",4.062474
"22127",3.399247
"23001",4.863755
"23003",4.692984
"23005",5.785971
"23007",5.11873
"23009",5.516756
"23011",4.975532
"23013",5.086982
"23015",6.202946
"23017",4.753412
"23019",5.00397
"23021",5.035635
"23023",5.974068
"23025",4.973159
"23027",5.669233
"23029",4.927321
"23031",5.404107
"24001",4.06483
"24003",4.771808
"24005",4.560638
"24009",5.060419
"24011",4.400042
"24013",5.076241
"24015",4.342299
"24017",4.794526
"24019",4.282707
"24021",5.240211
"24023",5.658049
"24025",5.048952
"24027",4.723077
"24029",6.03883
"24031",4.735338
"24033",4.011789
"24035",5.556755
"24037",4.039283
"24039",3.645442
"24041",4.822711
"24043",4.574857
"24045",4.192974
"24047",5.138512
"24510",3.863056
"25001",5.984662
"25003",5.156913
"25005",4.24786
"25007",5.838345
"25009",4.806047
"25011",5.143005
"25013",4.253456
"25015",4.904374
"25017",4.946609
"25019",6.446847
"25021",5.084174
"25023",4.840995
"25025",4.470917
"25027",4.524423
"26001",7.63876
"26003",6.136024
"26005",4.987045
"26007",4.727216
"26009",6.491011
"26011",5.13801
"26013",5.743803
"26015",4.820294
"26017",5.503722
"26019",6.185643
"26021",5.000775
"26023",4.333767
"26025",4.691479
"26027",4.730378
"26029",5.190525
"26031",5.35993
"26033",4.548971
"26035",4.957294
"26037",5.267566
"26039",5.012342
"26041",4.744348
"26043",4.633396
"26045",5.473299
"26047",5.384667
"26049",4.765452
"26051",4.26331
"26053",5.540293
"26055",5.13643
"26057",4.313275
"26059",4.47531
"26061",4.874444
"26063",5.723666
"26065",4.776136
"26067",3.981297
"26069",4.88427
"26071",5.3088
"26073",4.171923
"26075",4.978143
"26077",4.914066
"26079",4.970601
"26081",4.618035
"26083",9.59334
"26085",3.582532
"26087",5.020397
"26089",8.216805
"26091",4.896493
"26093",5.451799
"26095",4.668219
"26097",8.206846
"26099",4.784291
"26101",5.212116
"26103",5.01129
"26105",5.224637
"26107",4.249033
"26109",4.469938
"26111",5.521009
"26113",4.128096
"26115",5.055553
"26117",4.569486
"26119",7.111701
"26121",4.671109
"26123",4.590124
"26125",5.072793
"26127",5.709922
"26129",4.774435
"26131",4.855399
"26133",4.600799
"26135",5.610701
"26137",4.639738
"26139",4.719411
"26141",5.088702
"26143",5.966626
"26145",4.767927
"26147",4.861043
"26149",4.104906
"26151",4.73439
"26153",6.311708
"26155",4.3819
"26157",4.451367
"26159",5.196019
"26161",4.999278
"26163",4.459837
"26165",4.3435
"27001",5.757688
"27003",5.119994
"27005",5.609838
"27007",5.15872
"27009",4.949514
"27011",6.256584
"27013",5.380819
"27015",3.860504
"27017",6.134767
"27019",5.345927
"27021",6.023196
"27023",8.044838
"27025",5.461061
"27027",5.991811
"27029",4.807576
"27031",6.490667
"27033",4.329102
"27035",5.059619
"27037",5.489804
"27039",4.815009
"27041",4.844664
"27043",4.862438
"27045",6.029663
"27047",5.034151
"27049",5.399386
"27051",9.016128
"27053",5.486505
"27055",5.160328
"27057",4.645583
"27059",4.984987
"27061",5.085016
"27063",3.550414
"27065",5.884727
"27067",3.958971
"27069",8.665213
"27071",5.991744
"27073",7.539823
"27075",6.957589
"27077",3.763257
"27079",5.263243
"27081",6.544354
"27083",4.586265
"27085",5.105374
"27087",7.56236
"27089",4.073136
"27091",5.721753
"27093",5.084542
"27095",4.7433
"27097",5.618133
"27099",4.072987
"27101",7.508099
"27103",5.355683
"27105",6.190143
"27107",4.756571
"27109",5.344524
"27111",5.781981
"27113",4.740146
"27115",5.421199
"27117",5.676544
"27119",4.972758
"27121",7.247203
"27123",5.094479
"27125",7.544838
"27127",4.952921
"27129",4.891637
"27131",4.76035
"27133",5.090481
"27135",4.490622
"27137",5.663053
"27139",5.177902
"27141",5.161279
"27143",5.330675
"27145",5.044913
"27147",4.393376
"27149",8.791272
"27151",4.332909
"27153",5.097462
"27155",6.114722
"27157",5.6553
"27159",5.427653
"27161",4.586889
"27163",5.580594
"27165",3.844433
"27167",5.795468
"27169",5.517532
"27171",5.362513
"27173",6.420116
"28001",4.2816
"28003",4.313627
"28005",6.536419
"28007",4.010912
"28009",5.14622
"28011",3.840428
"28013",4.43752
"28015",4.925968
"28017",4.609825
"28019",3.554153
"28021",8.188101
"28023",3.818882
"28025",4.460247
"28027",4.047622
"28029",3.784427
"28031",5.717574
"28033",4.25715
"28035",4.497814
"28037",4.014405
"28039",4.312436
"28041",2.328114
"28043",4.486156
"28045",4.809729
"28047",4.12966
"28049",4.22757
"28051",3.901573
"28053",3.47286
"28057",3.550413
"28059",4.252008
"28061",4.971019
"28063",3.169627
"28065",6.675278
"28067",4.515178
"28069",2.905574
"28071",5.002678
"28073",5.388443
"28075",4.32424
"28077",4.888815
"28079",3.903038
"28081",4.383551
"28083",2.51472
"28085",3.535519
"28087",3.788457
"28089",4.235199
"28091",4.773918
"28093",3.827909
"28095",4.293959
"28097",5.797235
"28099",3.855661
"28101",5.07168
"28103",4.704823
"28105",4.543079
"28107",5.879011
"28109",4.256567
"28111",5.215264
"28113",4.853575
"28115",4.01122
"28117",4.003919
"28119",6.436278
"28121",4.542453
"28123",4.365248
"28125",4.703406
"28127",3.665659
"28129",6.047215
"28131",4.374218
"28133",4.530724
"28135",4.515404
"28137",3.648081
"28139",4.594721
"28141",4.286076
"28143",4.401885
"28145",5.354178
"28147",6.479553
"28149",4.963668
"28151",3.64777
"28153",4.298139
"28155",5.125049
"28157",4.05453
"28159",5.934201
"28161",5.346932
"28163",4.173485
"29001",5.214752
"29003",5.533893
"29005",8.255632
"29007",4.027442
"29009",4.200222
"29011",5.383459
"29013",4.184609
"29015",5.178135
"29017",6.682609
"29019",4.846946
"29021",4.731658
"29023",4.207189
"29025",5.347015
"29027",4.880277
"29029",5.843588
"29031",4.717938
"29033",3.73623
"29035",2.924831
"29037",4.594011
"29039",4.21834
"29041",3.412335
"29043",5.181264
"29045",5.267226
"29047",4.912829
"29049",4.535535
"29051",5.304103
"29053",5.083145
"29055",4.895722
"29057",7.201102
"29059",5.232949
"29061",4.741596
"29063",3.849928
"29065",6.539396
"29067",6.266102
"29069",4.266312
"29071",4.756962
"29073",5.5623
"29075",6.465793
"29077",4.704736
"29079",3.141022
"29081",6.241116
"29083",4.871148
"29085",5.402862
"29087",5.400318
"29089",4.864409
"29091",4.229105
"29093",5.156128
"29095",3.895407
"29097",4.620692
"29099",4.849128
"29101",4.430965
"29103",5.004756
"29105",4.229008
"29107",5.141326
"29109",4.637938
"29111",5.575568
"29113",4.337115
"29115",5.258802
"29117",4.145196
"29119",3.950268
"29121",5.025155
"29123",4.963814
"29125",3.169747
"29127",4.485169
"29129",5.028701
"29131",4.657683
"29133",5.114521
"29135",4.278121
"29137",2.986205
"29139",4.873581
"29141",4.710797
"29143",3.855285
"29145",4.44145
"29147",4.967526
"29149",5.5384
"29151",5.062351
"29153",5.323266
"29155",3.958122
"29157",4.132941
"29159",4.864079
"29161",4.854961
"29163",4.276875
"29165",5.624372
