"geo","value"
"01001",3.76167637868258
"01003",4.47935069254408
"01005",2.60392633553133
"01007",2.28779990270929
"01009",3.61507904875037
"01011",2.60392633553133
"01013",3.0896429063928
"01015",2.87384973153661
"01017",2.89721690683125
"01019",2.69723418353513
"01021",2.89721690683125
"01023",1.86409423066954
"01025",1.86409423066954
"01027",2.69723418353513
"01029",2.69723418353513
"01031",3.0896429063928
"01033",3.60948833074346
"01035",1.86409423066954
"01037",2.89721690683125
"01039",3.0896429063928
"01041",3.0896429063928
"01043",3.58316356251283
"01045",3.43154617706279
"01047",2.28779990270929
"01049",2.98230678148773
"01051",3.76167637868258
"01053",1.86409423066954
"01055",3.06124164245219
"01057",2.9589424768307
"01059",3.60948833074346
"01061",3.43154617706279
"01063",2.28779990270929
"01065",2.28779990270929
"01067",3.43154617706279
"01069",3.43154617706279
"01071",2.98230678148773
"01073",4.17062064927521
"01075",2.9589424768307
"01077",3.60948833074346
"01079",3.72334972122564
"01081",4.06825163668543
"01083",4.5341888616878
"01085",3.76167637868258
"01087",2.60392633553133
"01089",4.80836927537469
"01091",2.28779990270929
"01093",3.14929462258629
"01095",4.25438130440553
"01097",3.70336063134802
"01099",1.86409423066954
"01101",3.98328407905004
"01103",3.72334972122564
"01105",2.28779990270929
"01107",4.03717995641254
"01109",2.60392633553133
"01111",2.69723418353513
"01113",2.60392633553133
"01115",3.61507904875037
"01117",5.51350778737638
"01119",2.28779990270929
"01121",2.69723418353513
"01123",2.89721690683125
"01125",3.40786650380235
"01127",2.9589424768307
"01129",1.86409423066954
"01131",1.86409423066954
"01133",3.58316356251283
"02020",5.10311522403913
"02068",4.77949510883253
"02070",3.72872806831078
"02090",4.77949510883253
"02100",4.77949510883253
"02110",4.77949510883253
"02122",3.77259109123754
"02130",4.77949510883253
"02150",3.72872806831078
"02170",3.77259109123754
"02180",3.72872806831078
"02188",3.72872806831078
"02220",3.72872806831078
"02240",4.77949510883253
"02261",4.77949510883253
"02290",3.72872806831078
"04001",1.98464980472449
"04003",3.66014245563449
"04005",3.69340961908973
"04007",2.59546530808178
"04009",2.59546530808178
"04011",2.59546530808178
"04012",2.76813909617251
"04013",4.98198682227861
"04015",2.76813909617251
"04017",1.98464980472449
"04019",4.38042711674745
"04021",3.18754333340176
"04023",3.66014245563449
"04025",3.90815881867306
"04027",3.54214802668308
"05001",2.85461492849834
"05003",2.44344139263751
"05005",3.04215193478896
"05007",5.01257974696559
"05009",3.04215193478896
"05011",2.44344139263751
"05013",2.70386897115303
"05015",3.04215193478896
"05017",2.44344139263751
"05019",3.20528903596751
"05021",3.64937976854188
"05023",2.62693533801678
"05025",2.443441
"05027",2.703869
"05029",3.26616
"05031",3.419345
"05033",3.347197
"05035",3.14326
"05037",2.666109
"05041",2.443441
"05043",2.443441
"05045",4.022384
"05047",3.174671
"05049",2.626935
"05051",3.205289
"05053",3.130745
"05055",3.64938
"05057",2.546308
"05059",3.205289
"05061",3.174671
"05063",2.626935
"05065",2.626935
"05067",3.110068
"05069",3.130745
"05071",3.26616
"05073",2.546308
"05075",3.64938
"05077",2.666109
"05079",2.443441
"05081",2.546308
"05083",3.174671
"05085",4.022384
"05087",3.042152
"05089",3.042152
"05091",2.546308
"05093",3.14326
"05095",2.666109
"05097",3.205289
"05099",2.546308
"05101",3.042152
"05103",2.703869
"05105",3.26616
"05107",2.666109
"05109",2.546308
"05111",2.666109
"05113",3.174671
"05115",3.26616
"05117",3.110068
"05119",4.838693
"05121",3.64938
"05123",2.666109
"05125",4.336191
"05127",3.174671
"05129",3.042152
"05131",3.347197
"05133",3.174671
"05135",2.626935
"05137",2.626935
"05139",2.703869
"05141",2.626935
"05143",4.249866
"05145",3.110068
"05147",3.110068
"05149",3.26616
"06001",6.084277
"06003",3.728108
"06005",3.728108
"06007",3.882699
"06009",3.728108
"06011",2.971524
"06013",5.753737
"06015",2.150049
"06017",5.108061
"06019",3.848027
"06021",2.971524
"06023",3.66818
"06025",2.612434
"06027",3.728108
"06029",3.141493
"06031",2.330938
"06033",3.551054
"06035",2.150049
"06037",4.667517
"06039",2.974107
"06041",6.986247
"06043",3.728108
"06045",3.551054
"06047",3.143081
"06049",2.150049
"06051",3.728108
"06053",4.419984
"06055",5.490144
"06057",4.801594
"06059",5.295309
"06061",5.497684
"06063",2.150049
"06065",3.961792
"06067",4.666612
"06069",3.81701
"06071",3.704869
"06073",5.324904
"06075",7.429925
"06077",3.662748
"06079",4.425474
"06081",6.833285
"06083",4.528836
"06085",6.351347
"06087",5.265972
"06089",3.514775
"06091",4.801594
"06093",2.150049
"06095",4.285833
"06097",5.368638
"06099",3.831771
"06101",3.43513
"06103",2.971524
"06105",2.971524
"06107",3.36044
"06109",3.728108
"06111",5.097909
"06113",4.493809
"06115",3.435627
"08001",5.250581
"08003",3.686172
"08005",6.047235
"08007",4.970791
"08009",3.686172
"08013",6.235478
"08014",6.955104
"08015",3.049471
"08019",7.09461
"08021",3.686172
"08023",3.686172
"08025",3.717036
"08027",3.049471
"08029",4.299297
"08031",6.820563
"08033",4.970791
"08035",7.115279
"08037",6.298754
"08039",6.762627
"08041",5.209452
"08043",3.049471
"08045",5.017556
"08047",7.09461
"08049",6.298754
"08051",4.970791
"08053",4.970791
"08055",3.049471
"08059",6.31778
"08063",3.717036
"08065",3.049471
"08067",4.970791
"08069",5.648782
"08071",3.686172
"08073",3.717036
"08075",3.717036
"08077",4.074161
"08079",3.686172
"08081",5.017556
"08083",4.970791
"08085",4.299297
"08087",3.717036
"08089",3.686172
"08091",4.299297
"08093",3.049471
"08095",3.717036
"08097",6.298754
"08099",3.686172
"08101",3.644176
"08103",5.017556
"08105",3.686172
"08107",5.017556
"08109",3.686172
"08113",4.299297
"08117",6.298754
"08119",4.504515
"08121",3.717036
"08123",5.358636
"08125",3.717036
"09001",5.730963
"09003",4.967473
"09005",4.76832
"09007",5.796359
"09009",4.842761
"09011",4.582505
"09013",3.797559
"09015",4.464589
"10001",4.234145
"10003",5.232687
"10005",4.346799
"11001",7.436872
"12001",4.507612
"12003",4.190601
"12005",4.012348
"12007",2.348381
"12009",4.427735
"12011",4.885316
"12013",2.164454
"12015",3.271043
"12017",2.23823
"12019",4.164428
"12021",4.922636
"12023",2.348381
"12027",2.843533
"12029",2.348381
"12031",4.539135
"12033",4.083137
"12035",3.922329
"12037",2.164454
"12039",2.164454
"12041",2.348381
"12043",2.581941
"12045",2.164454
"12047",1.818369
"12049",2.843533
"12051",2.581941
"12053",3.242404
"12055",2.737834
"12057",4.837634
"12059",4.012348
"12061",4.295338
"12063",2.164454
"12065",2.164454
"12067",1.818369
"12069",3.727432
"12071",4.376538
"12073",5.096936
"12075",2.348381
"12077",2.164454
"12079",1.818369
"12081",4.645699
"12083",3.229155
"12085",4.196568
"12086",4.323744
"12087",4.889222
"12089",4.190601
"12091",4.742651
"12093",2.581941
"12095",4.524176
"12097",4.198272
"12099",5.203709
"12101",4.05667
"12103",4.721219
"12105",3.385961
"12107",2.747025
"12109",5.155853
"12111",3.963976
"12113",4.053104
"12115",4.920157
"12117",5.343822
"12119",3.361029
"12121",1.818369
"12123",1.818369
"12125",2.348381
"12127",3.60152
"12129",2.164454
"12131",4.012348
"12133",4.012348
"13001",2.214125
"13003",2.248601
"13005",2.248601
"13007",2.229886
"13009",2.861004
"13011",3.089315
"13013",4.130052
"13015",3.8565
"13017",3.228227
"13019",3.228227
"13021",3.496473
"13023",2.308645
"13025",2.248601
"13027",3.228227
"13029",3.773079
"13031",3.345512
"13033",2.697584
"13035",3.229715
"13037",2.229886
"13039",4.226731
"13043",2.308645
"13045",3.663214
"13047",3.42921
"13049",2.248601
"13051",4.68137
"13053",4.013073
"13055",3.42921
"13057",5.690111
"13059",4.322442
"13061",2.784466
"13063",3.720129
"13065",2.248601
"13067",5.989022
"13069",2.248601
"13071",3.742568
"13073",4.945602
"13075",3.228227
"13077",4.994229
"13079",2.861323
"13081",2.784466
"13083",3.42921
"13085",3.564774
"13087",2.229886
"13089",5.652084
"13091",2.308645
"13093",2.784466
"13095",3.677022
"13097",4.25923
"13103",3.345512
"13105",4.657203
"13107",2.308645
"13109",2.214125
"13111",3.454744
"13113",4.815857
"13115",3.342088
"13117",6.53927
"13119",3.089315
"13121",6.152318
"13123",3.454744
"13125",2.697584
"13127",4.226731
"13129",3.454744
"13131",2.229886
"13133",4.657203
"13135",4.930417
"13137",3.089315
"13139",4.144963
"13141",2.697584
"13143",3.342088
"13145",2.784466
"13147",3.089315
"13149",3.421177
"13151",4.413012
"13153",4.544202
"13155",3.228227
"13157",4.130052
"13159",3.863602
"13161",2.214125
"13163",2.697584
"13165",2.697584
"13167",2.308645
"13169",2.861323
"13171",3.229715
"13173",2.248601
"13175",2.308645
"13177",3.677022
"13179",3.773079
"13181",2.697584
"13183",3.773079
"13185",3.418199
"13187",3.564774
"13189",2.697584
"13191",4.226731
"13193",2.784466
"13195",4.657203
"13197",2.784466
"13199",3.421177
"13205",2.229886
"13207",2.861323
"13209",2.214125
"13211",3.863602
"13213",3.454744
"13215",4.013073
"13217",4.124867
"13219",4.657203
"13221",4.657203
"13223",4.668029
"13225",2.861323
"13227",3.454744
"13229",2.248601
"13231",3.229715
"13233",3.342088
"13235",4.544202
"13237",2.861323
"13241",3.564774
"13243",2.784466
"13245",3.798746
"13247",4.124867
"13249",2.784466
"13251",3.345512
"13253",2.229886
"13255",3.229715
"13257",3.089315
"13261",2.784466
"13263",2.784466
"13265",2.697584
"13267",2.214125
"13269",2.784466
"13271",2.214125
"13273",2.229886
"13275",3.742568
"13277",3.228227
"13279",2.214125
"13281",3.564774
"13283",2.308645
"13285",3.421177
"13287",3.228227
"13289",2.861323
"13291",3.564774
"13293",3.229715
"13295",3.42921
"13297",3.863602
"13299",2.248601
"13301",2.697584
"13303",2.697584
"13305",2.214125
"13307",2.784466
"13309",2.214125
"13311",3.564774
"13313",3.841812
"13315",2.308645
"13317",2.697584
"13319",2.861323
"13321",3.742568
"15001",4.115144
"15003",5.021154
"15007",4.779894
"15009",4.779894
"16001",5.089152
"16003",3.819324
"16005",3.922576
"16007",3.922576
"16009",4.027765
"16011",4.5296
"16013",4.233823
"16015",3.819324
"16017",4.027765
"16019",4.59068
"16021",4.027765
"16023",3.821559
"16027",5.087735
"16029",3.922576
"16031",4.185725
"16035",3.819324
"16037",3.819324
"16039",4.233823
"16041",3.922576
"16043",4.619443
"16045",3.979938
"16047",4.233823
"16049",3.819324
"16051",4.619443
"16053",4.233823
"16055",4.57932
"16057",4.027765
"16059",3.819324
"16061",3.819324
"16063",4.233823
"16065",4.619443
"16067",4.233823
"16069",3.819324
"16073",3.784043
"16075",3.979938
"16077",3.922576
"16079",4.027765
"16081",4.619443
"16083",4.185725
"16085",3.819324
"16087",3.979938
"17001",3.729872
"17003",3.213917
"17005",3.549944
"17007",4.642015
"17009",3.729872
"17011",4.003973
"17013",3.538857
"17015",3.848978
"17017",3.538857
"17019",4.483266
"17021",3.817038
"17023",3.32651
"17025",3.32651
"17027",3.549944
"17029",3.836556
"17031",5.288614
"17033",3.32651
"17035",3.836556
"17037",4.770325
"17039",3.817038
"17041",3.836556
"17043",6.205219
"17045",3.836556
"17047",3.213917
"17049",3.549944
"17051",3.549944
"17053",3.456095
"17055",3.221723
"17057",3.921449
"17061",3.538857
"17063",4.854865
"17065",3.213917
"17067",3.921449
"17069",3.213917
"17071",3.921449
"17073",3.921449
"17075",3.456095
"17077",3.221723
"17079",3.32651
"17081",4.0862
"17083",3.538857
"17085",3.848978
"17087",3.213917
"17089",5.481212
"17091",4.005988
"17093",4.854865
"17095",4.003973
"17097",5.960938
"17099",4.171077
"17101",3.32651
"17103",3.848978
"17105",3.456095
"17107",3.817038
"17109",3.921449
"17111",5.392176
"17113",4.743932
"17115",3.567922
"17117",3.538857
"17119",4.605459
"17121",4.0862
"17123",4.003977
"17125",3.729872
"17127",3.213917
"17129",3.817038
"17131",3.921449
"17133",4.0862
"17135",3.549944
"17137",3.538857
"17139",3.817038
"17141",4.482387
"17143",4.679756
"17145",3.221723
"17147",3.817038
"17149",3.729872
"17151",3.213917
"17153",3.213917
"17155",4.003973
"17157",4.0862
"17159",3.32651
"17161",4.035847
"17163",4.332928
"17165",3.213917
"17167",5.050371
"17169",3.729872
"17173",3.817038
"17175",4.003973
"17177",4.482387
"17179",4.847768
"17181",3.213917
"17183",3.456095
"17185",3.213917
"17187",3.921449
"17189",4.0862
"17191",3.32651
"17193",3.213917
"17195",3.848978
"17197",5.340254
"17199",3.221723
"17201",4.200044
"17203",4.003973
"18001",3.91225
"18003",4.75373
"18005",4.634153
"18007",3.976157
"18009",3.259859
"18011",6.451466
"18013",3.323846
"18015",3.976157
"18017",3.775466
"18019",4.381305
"18021",3.22918
"18023",3.976157
"18025",4.114171
"18027",3.881351
"18029",4.088936
"18031",3.933011
"18033",4.136872
"18035",3.155479
"18037",4.114171
"18039",3.920866
"18041",3.395128
"18043",4.181815
"18045",3.22918
"18047",4.088936
"18049",3.566292
"18051",4.608303
"18053",3.278041
"18055",3.881351
"18057",7.050891
"18059",5.0045
"18061",4.181815
"18063",5.540619
"18065",3.259859
"18067",3.775466
"18069",3.91225
"18071",4.634153
"18073",3.566292
"18075",3.259859
"18077",3.933011
"18079",3.933011
"18081",4.941153
"18083",4.114171
"18085",4.411327
"18087",4.136872
"18089",3.838251
"18091",3.051581
"18093",3.881351
"18095",3.710806
"18097",4.963176
"18099",4.411327
"18101",3.881351
"18103",3.278041
"18105",3.666702
"18107",3.976157
"18109",3.323846
"18111",3.566292
"18113",4.136872
"18115",4.088936
"18117",3.881351
"18119",3.881351
"18121",3.22918
"18123",4.114171
"18125",4.114171
"18127",4.345903
"18129",4.608303
"18131",3.566292
"18133",3.323846
"18135",3.259859
"18137",4.088936
"18139",3.395128
"18141",4.260193
"18143",3.933011
"18145",5.0045
"18147",4.114171
"18149",3.566292
"18151",4.136872
"18153",3.22918
"18155",4.088936
"18157",3.93916
"18159",3.775466
"18161",3.395128
"18163",4.277949
"18165",3.22918
"18167",3.104245
"18169",3.278041
"18171",3.22918
"18173",4.608303
"18175",4.181815
"18177",3.395128
"18179",3.91225
"18181",3.976157
"18183",3.91225
"19001",4.097472
"19003",4.097472
"19005",4.370739
"19007",4.097472
"19009",4.097472
"19011",4.734838
"19013",4.720951
"19015",4.340665
"19017",4.370739
"19019",4.79959
"19021",4.272016
"19023",4.072783
"19025",4.272016
"19027",4.272016
"19029",4.090243
"19031",4.546357
"19033",4.186103
"19035",4.272016
"19037",4.370739
"19039",4.097472
"19041",4.769271
"19043",4.370739
"19045",4.546357
"19047",4.272016
"19049",6.386343
"19051",3.996665
"19053",4.097472
"19055",4.79959
"19057",3.894155
"19059",4.769271
"19061",4.79959
"19063",4.769271
"19065",4.370739
"19067",4.186103
"19069",4.072783
"19071",4.090243
"19073",4.272016
"19075",4.072783
"19077",4.097472
"19079",4.072783
"19081",4.186103
"19083",4.072783
"19085",4.090243
"19087",3.894155
"19089",4.370739
"19091",4.072783
"19093",4.272016
"19095",4.734838
"19097",4.79959
"19099",4.985955
"19101",3.996665
"19103",5.723175
"19105",4.546357
"19107",3.996665
"19109",4.186103
"19111",3.894155
"19113",5.295009
"19115",3.894155
"19117",4.097472
"19119",4.769271
"19121",4.985955
"19123",3.996665
"19125",4.985955
"19127",4.734838
"19129",4.090243
"19131",4.186103
"19133",4.272016
"19135",4.097472
"19137",4.090243
"19139",4.546357
"19141",4.769271
"19143",4.769271
"19145",4.090243
"19147",4.769271
"19149",4.455219
"19151",4.272016
"19153",5.516216
"19155",4.090243
"19157",4.734838
"19159",4.097472
"19161",4.272016
"19163",5.043665
"19165",4.090243
"19167",4.769271
"19169",4.340665
"19171",4.734838
"19173",4.097472
"19175",4.097472
"19177",3.996665
"19179",3.996667
"19181",4.985956
"19183",3.996667
"19185",4.097468
"19187",4.072778
"19189",4.18611
"19191",4.370737
"19193",4.455219
"19195",4.18611
"19197",4.072778
"20001",4.333031
"20003",4.333031
"20005",3.934896
"20007",4.000861
"20009",4.000861
"20011",4.333031
"20013",5.038319
"20015",5.234204
"20017",3.752064
"20019",3.752064
"20021",3.614048
"20023",4.745954
"20027",4.512782
"20029",4.512782
"20031",3.752064
"20035",3.768681
"20037",3.614048
"20039",4.745954
"20041",4.512782
"20043",3.934896
"20045",4.59789
"20047",4.000861
"20049",3.752064
"20051",4.745954
"20053",4.512782
"20055",4.713298
"20057",4.713298
"20059",4.333031
"20061",4.480084
"20063",4.745954
"20065",4.745954
"20067",4.713298
"20069",4.713298
"20071",4.745954
"20073",3.752064
"20077",4.000861
"20079",5.242633
"20085",5.038316
"20087",3.934896
"20089",4.512782
"20091",6.905264
"20093",4.713298
"20095",4.000861
"20097",4.000861
"20099",3.614048
"20101",4.745954
"20103",3.934896
"20105",4.512782
"20107",4.333031
"20109",4.745954
"20111",3.752064
"20113",4.097056
"20115",3.752064
"20117",4.512782
"20121",4.333031
"20123",4.512782
"20125",3.614048
"20127",3.752064
"20131",4.512782
"20133",3.614048
"20135",4.745954
"20137",4.745954
"20139",5.038319
"20141",4.745954
"20143",4.512782
"20145",4.000861
"20147",4.745954
"20149",4.480084
"20151",4.000861
"20153",4.745954
"20155",4.097056
"20157",4.512782
"20159",4.097056
"20161",4.480084
"20163",4.745954
"20165",4.000861
"20167",4.745954
"20169",4.512782
"20173",4.038288
"20175",4.713298
"20177",3.546154
"20179",4.745954
"20181",4.745954
"20183",4.745954
"20185",4.000861
"20187",4.713298
"20189",4.713298
"20191",4.000861
"20193",4.745954
"20195",4.745954
"20197",5.038319
"20201",4.512782
"20203",4.745954
"20205",3.752064
"20207",3.752064
"20209",3.86983
"21001",2.718909
"21003",2.950403
"21005",4.610564
"21007",3.657602
"21009",2.950403
"21011",2.788654
"21013",2.051793
"21015",5.679664
"21017",4.074152
"21019",2.543382
"21021",3.598754
"21023",2.788654
"21025",1.392607
"21027",3.645572
"21029",3.756375
"21031",2.950403
"21033",2.860495
"21035",3.657602
"21037",4.520988
"21039",3.657602
"21041",4.520988
"21043",2.543382
"21045",2.718909
"21047",2.908034
"21049",4.074152
"21051",2.386123
"21053",2.718909
"21055",2.860495
"21057",2.718909
"21059",3.90254
"21061",2.950403
"21063",2.543382
"21065",3.162072
"21067",5.176781
"21069",2.788654
"21071",1.936506
"21073",4.610564
"21075",3.657602
"21077",4.520988
"21079",3.598754
"21081",4.520988
"21083",3.657602
"21085",3.645572
"21087",2.718909
"21089",2.543382
"21091",3.90254
"21093",3.806531
"21095",2.051793
"21097",4.074152
"21099",2.950403
"21101",3.016962
"21103",4.653687
"21105",3.657602
"21107",2.860495
"21109",2.386123
"21111",5.011987
"21113",3.598754
"21115",1.936506
"21117",5.409254
"21119",1.392607
"21121",2.051793
"21123",4.086828
"21125",2.386123
"21127",2.543382
"21129",1.392607
"21131",1.392607
"21133",1.392607
"21135",2.788654
"21137",3.598754
"21139",2.860495
"21141",2.950403
"21143",2.908034
"21145",3.657602
"21147",1.997694
"21149",3.016962
"21151",3.162072
"21153",1.936506
"21155",4.086828
"21157",3.657602
"21159",1.936506
"21161",2.788654
"21163",3.645572
"21165",2.788654
"21167",4.610564
"21169",2.950403
"21171",2.950403
"21173",2.788654
"21175",2.788654
"21177",2.860495
"21179",4.086828
"21181",4.074152
"21183",3.016962
"21185",4.653687
"21187",4.520988
"21191",4.520988
"21193",1.392607
"21195",1.936506
"21197",3.162072
"21199",1.997694
"21201",2.788654
"21203",2.386123
"21205",2.788654
"21207",2.718909
"21209",4.074152
"21211",4.152141
"21213",2.950403
"21215",3.756375
"21217",2.718909
"21219",2.908034
"21221",2.908034
"21223",4.653687
"21225",3.016962
"21227",4.467967
"21229",4.086828
"21231",1.997694
"21233",3.016962
"21235",2.051793
"21237",1.392607
"21239",4.610564
"22001",3.391602
"22003",3.21998
"22005",4.702253
"22007",3.226672
"22009",2.009482
"22011",3.21998
"22013",2.404693
"22015",3.636678
"22017",3.345942
"22019",3.276959
"22021",1.880794
"22023",3.413189
"22027",2.404693
"22029",2.009482
"22031",2.404693
"22033",4.250854
"22037",2.250274
"22039",2.802648
"22041",1.880794
"22043",2.009482
"22045",2.640238
"22047",2.250274
"22049",1.880794
"22051",4.358005
"22053",3.413189
"22055",4.478909
"22057",3.226672
"22059",2.009482
"22061",2.404693
"22063",3.693783
"22065",1.880794
"22067",1.880794
"22069",2.404693
"22071",4.533856
"22073",3.590217
"22075",3.842753
"22077",2.250274
"22079",3.098286
"22081",2.404693
"22083",1.880794
"22085",2.404693
"22087",3.842753
"22089",4.277566
"22091",3.693783
"22093",4.277566
"22095",4.465504
"22097",2.802648
"22099",2.640238
"22101",2.640238
"22103",4.820723
"22105",3.375328
"22107",1.880794
"22109",3.464135
"22111",1.880794
"22113",3.391602
"22115",3.098286
"22117",3.280279
"22119",3.636678
"22121",2.250274
"22123",1.880794
"22125",2.250274
"22127",2.009482
"23001",3.645848
"23003",3.340564
"23005",5.716949
"23007",3.145293
"23009",4.749629
"23011",3.715247
"23013",4.749629
"23015",4.749629
"23017",3.145293
"23019",3.651713
"23021",3.145293
"23023",5.852416
"23025",3.145293
"23027",4.749629
"23029",3.340564
"23031",5.015406
"24001",3.002718
"24003",6.066977
"24005",5.381306
"24009",5.552448
"24011",4.916093
"24013",5.718961
"24015",4.138219
"24017",5.327637
"24019",4.916093
"24021",5.950143
"24023",3.002718
"24025",5.700401
"24027",7.598559
"24029",4.916093
"24031",7.138994
"24033",5.122763
"24035",4.916093
"24037",5.552392
"24039",3.950597
"24041",4.916093
"24043",3.240003
"24045",3.950597
"24047",3.950597
"24510",4.47716
"25001",5.787175
"25003",4.391309
"25005",4.613521
"25007",6.085507
"25009",5.560031
"25011",3.437636
"25013",4.012975
"25015",4.689947
"25017",6.60844
"25019",6.085507
"25021",6.313757
"25023",5.394725
"25025",5.508903
"25027",5.153992
"26001",3.19614
"26003",3.026064
"26005",4.507201
"26007",3.19614
"26009",4.216755
"26011",2.656765
"26013",3.54719
"26015",3.378303
"26017",4.197715
"26019",4.544093
"26021",4.443821
"26023",3.470016
"26025",3.378303
"26027",3.566486
"26029",4.216755
"26031",3.19614
"26033",3.026064
"26035",2.964431
"26037",4.641741
"26039",3.19614
"26041",3.026064
"26043",3.54719
"26045",4.641741
"26047",4.216755
"26049",3.268539
"26051",2.656765
"26053",3.54719
"26055",4.544093
"26057",2.964431
"26059",3.280941
"26061",3.54719
"26063",3.244732
"26065",4.654908
"26067",2.981077
"26069",2.656765
"26071",3.54719
"26073",2.964431
"26075",3.304294
"26077",4.609929
"26079",4.216755
"26081",5.346934
"26083",3.54719
"26085",3.368557
"26087",4.004578
"26089",4.544093
"26091",3.280941
"26093",5.570032
"26095",3.026064
"26097",3.026064
"26099",4.499812
"26101",4.544093
"26103",3.54719
"26105",3.368557
"26107",2.981077
"26109",3.026064
"26111",4.197715
"26113",4.216755
"26115",3.754315
"26117",2.981077
"26119",3.19614
"26121",3.344886
"26123",3.368557
"26125",6.014198
"26127",3.368557
"26129",2.656765
"26131",3.54719
"26133",2.981077
"26135",3.19614
"26137",3.19614
"26139",4.736766
"26141",3.19614
"26143",2.656765
"26145",3.757359
"26147",3.917395
"26149",3.470016
"26151",3.244732
"26153",3.026064
"26155",4.227287
"26157",3.244732
"26159",3.566486
"26161",5.711882
"26163",3.632109
"26165",4.216755
"27001",4.288499
"27003",5.62291
"27005",4.760548
"27007",4.760548
"27009",5.490709
"27011",4.848602
"27013",5.026882
"27015",4.803481
"27017",4.271472
"27019",6.197418
"27021",4.288499
"27023",4.803481
"27025",4.21508
"27027",5.249267
"27029",4.760548
"27031",3.951822
"27033",5.049416
"27035",4.243741
"27037",6.251957
"27039",5.003132
"27041",4.848602
"27043",5.049416
"27045",4.994773
"27047",5.003132
"27049",4.776105
"27051",4.848602
"27053",6.711952
"27055",4.994773
"27057",4.760548
"27059",4.214962
"27061",4.288499
"27063",5.049416
"27065",4.214962
"27067",5.062646
"27069",5.249267
"27071",3.951822
"27073",4.803481
"27075",3.951822
"27077",4.760548
"27079",4.776105
"27081",4.803481
"27083",4.803481
"27085",5.062646
"27087",4.760548
"27089",5.249267
"27091",5.049416
"27093",5.062646
"27095",4.214962
"27097",4.243741
"27099",5.003132
"27101",5.049416
"27103",5.026882
"27105",5.049416
"27107",5.249267
"27109",6.370263
"27111",4.848602
"27113",5.249267
"27115",4.214962
"27117",5.049416
"27119",5.249267
"27121",4.848602
"27123",5.811288
"27125",5.249267
"27127",4.803481
"27129",5.062646
"27131",4.776105
"27133",5.049416
"27135",5.249267
"27137",4.425282
"27139",6.404009
"27141",5.490709
"27143",5.062646
"27145",4.98496
"27147",5.003132
"27149",4.848602
"27151",4.848602
"27153",4.243741
"27155",4.848602
"27157",4.994773
"27159",4.243741
"27161",5.026882
"27163",6.424181
"27165",5.049416
"27167",4.848602
"27169",4.994773
"27171",5.668192
"27173",4.803481
"28001",2.323637
"28003",3.061902
"28005",2.323637
"28007",2.659935
"28009",3.061902
"28011",2.692216
"28013",3.198396
"28015",2.659935
"28017",3.198396
"28019",3.535755
"28021",2.323637
"28023",3.287166
"28025",3.535755
"28027",3.252228
"28029",3.508387
"28031",2.468743
"28033",4.255503
"28035",3.748175
"28037",2.323637
"28039",3.000835
"28041",2.468743
"28043",2.659935
"28045",3.000835
"28047",3.846267
"28049",3.731954
"28051",2.659935
"28053",2.692216
"28057",3.198396
"28059",4.298049
"28061",2.702154
"28063",2.323637
"28065",2.468743
"28067",2.468743
"28069",2.702154
"28071",3.198396
"28073",3.748175
"28075",3.287166
"28077",2.323637
"28079",2.702154
"28081",4.081404
"28083",2.659935
"28085",2.323637
"28087",3.535755
"28089",4.353156
"28091",3.748175
"28093",3.061908
"28095",3.198396
"28097",2.659935
"28099",2.702154
"28101",3.287166
"28103",3.535755
"28105",3.535755
"28107",3.252228
"28109",3.000835
"28111",3.748175
"28113",2.323637
"28115",4.081404
"28117",3.061902
"28119",3.252228
"28121",4.518081
"28123",2.702154
"28125",2.692216
"28127",4.518081
"28129",2.702154
"28131",3.000835
"28133",2.692216
"28135",3.252228
"28137",3.252228
"28139",3.061902
"28141",3.061902
"28143",3.252228
"28145",4.0814
"28147",2.323637
"28149",3.508387
"28151",2.692216
"28153",2.468743
"28155",3.535755
"28157",2.323637
"28159",3.535755
"28161",2.659935
"28163",4.335661
"29001",3.408944
"29003",3.562496
"29005",3.555097
"29007",3.725979
"29009",3.205768
"29011",3.22544
"29013",4.697594
"29015",2.858573
"29017",4.298472
"29019",4.849557
"29021",3.562496
"29023",2.760948
"29025",4.052182
"29027",4.103803
"29029",3.422947
"29031",4.298472
"29033",3.288786
"29035",2.760948
"29037",4.697594
"29039",3.22544
"29041",3.288786
"29043",4.143789
"29045",3.408944
"29047",5.378437
"29049",4.05218
"29051",4.103803
"29053",3.288786
"29055",3.196897
"29057",3.22544
"29059",2.858573
"29061",3.555097
"29063",3.562497
"29065",3.196897
"29067",2.713495
"29069",2.740162
"29071",4.386905
"29073",3.198534
"29075",3.555097
"29077",4.367222
"29079",3.555097
"29081",3.555097
"29083",3.22544
"29085",2.858573
"29087",3.555097
"29089",3.288786
"29091",2.713495
"29093",2.760948
"29095",5.115874
"29097",3.818255
"29099",4.74087
"29101",4.052183
"29103",3.408944
"29105",2.858573
"29107",4.052183
"29109",3.22544
"29111",3.408944
"29113",3.725979
"29115",3.555097
"29117",3.555097
"29119",3.205768
"29121",3.408944
"29123",2.760948
"29125",3.196897
"29127",3.408944
"29129",3.555097
"29131",3.422947
"29133",2.740162
"29135",4.103803
"29137",3.408944
"29139",3.725979
"29141",3.422947
"29143",2.740162
"29145",3.818255
"29147",3.555097
"29149",2.713495
"29151",4.103803
"29153",2.713495
"29155",2.740162
"29157",3.007791
