"year","percentile_05","median","percentile_95"
2005,3.506824,4.622875,5.650204
2006,3.496783,4.650641,5.6755865
2007,3.4866565,4.666974,5.700655
2008,3.7084655,4.889365,6.0045395
2009,3.6762115,4.816537,5.9615075
2010,3.6140925,4.752247,5.9154745
2011,3.5608945,4.714714,5.879504
2012,3.547054,4.725546,5.9519375
2013,3.5058335,4.732579,5.921544
2014,3.6974295,4.876348,6.017131
2015,3.78643,4.917163,6.017617
2016,3.8080955,4.980955,6.113372
2017,3.814331,5.023267,6.150015
2018,3.86831791780051,5.055903,6.1695055
2019,3.925687,5.12035,6.2010725
2020,3.7871345,5.033906,6.2737955
2021,3.79861,5.026826,6.1959375
