"year","indicator","overall","18","18_39","40_59","60_79","80","high_school_graduate","some_college","college_graduate","post_graduate","20k","20k_50k","50k_100k","100k_200k","asian","black_african_american","hispanic","indigenous_american_alaskan_native","white","female","male"
2005,"core_score",4.60479832385132,4.71876550784203,4.5940406951235,5.01844340459725,3.87491220623282,3.74253789140681,4.45648603491971,4.51581674921824,5.80637389352439,5.92884999237126,3.44721391419732,5.6785695857334,6.68395865706093,7.12401513645404,5.15807016009879,4.31508937921395,4.46085409864448,4.39912835704166,4.88252130386455,4.47281578306403,4.96648866191889
2005,"q1_1",,,,,,,,,,,,,,,,,,,,,
2005,"q1_2",6.18164230875276,6.02187835853113,6.43954939148193,7.55557068338641,4.74363317342268,1.82081254459321,5.97221715006731,5.9151847007258,6.76017671792846,7.17025667367516,3.44988013481715,8.63911696186568,9.95509958861559,10,6.28909173630956,4.00890058887075,4.65397069738942,5.0275097686672,6.75403065631575,5.71953387878662,6.6730241402557
2005,"q1_3",6.72297624332937,5.33850084101001,6.12847283324313,7.94470740055467,7.91852634299077,6.61959062147507,7.23296387944238,6.4948224597589,6.71930043005381,7.50193621891557,4.50839394414797,9.99675411845088,10,10,7.10925403245018,4.13547637416418,4.53214927799406,4.99164704608931,7.50189614828911,6.31292498066389,7.15284241600029
2005,"q2_1",7.0602720056606,,8.14632730000928,7.48453974402853,1.31341426046156,,6.95647499673694,6.95367422302834,7.48533229457423,7.12338430794101,3.56513336395549,9.85307286519417,9.92840502874707,9.55458405663065,6.26271222740864,6.44634978853777,7.22050643646504,5.73036273371727,7.1910707334729,5.81807103920442,8.32967990010041
2005,"q2_2",2.15349877482566,7.88659553415141,0.683297790852989,1.02883414567375,1.06374713249887,1.40060418988954,0,1.49230985821387,10,10,0.946956265705237,0.762822355077878,3.5710730989176,6.3170316625748,4.98665518807751,2.36917649639397,3.12581410539315,3.32338547741532,2.05030642812053,2.06300749219227,2.24888909405401
2005,"q2_3",1.69616223324354,0,1.66397570352342,2.93483029708223,1.46238622198294,0.970475484849326,1.57570718140054,1.36430227399468,2.35698394681817,2.69746500933655,0.0362524410147159,3.5275900654271,8.186991152698,10,1.81125523829546,1.11079958691213,0.985534952984525,1.03048664671047,1.92861796297208,0.852896785174839,2.88201673088003
2005,"q3_1",,,,,,,,,,,,,,,,,,,,,
2005,"q3_2",3.9785385733659,3.9785385722401,3.97853857230272,3.97853857230272,3.97853857230272,3.97853857263606,3.97853857960499,3.97853857960499,3.97853857960499,3.97853857960499,3.97853857348523,3.97853857348523,3.97853857363021,3.97853857363021,2.53175705856545,2.62955999774827,,,4.10962294039969,5.03863649168149,2.9373786433917
2005,"q4_1",4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453
2005,"q4_2",4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127
2005,"q4_3",5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004
2005,"quadrant_1",6.51655225881207,5.57777193088773,6.23628102773417,7.79306444013239,6.74592120351025,4.81536720708508,6.76753012925025,6.28355043711264,6.72169896374859,7.35549067345453,4.11754423757319,9.50006606192605,9.98356683698252,10,6.88215089671029,4.00647289120075,4.540775722296,4.94518993868031,7.21002121096712,6.08286380758979,6.97315062019929
2005,"quadrant_2",3.63664433790993,3.94329776707571,3.4978669314619,3.8160680622615,1.27984920498112,1.18553983736943,2.84406072604583,3.27009545174563,6.61410541379746,6.60694977242585,1.51611402355848,4.71449509523305,7.22882309345423,8.62387190640182,4.35354088459387,3.30877529061462,3.77728516494757,3.36141161928102,3.72333170818851,2.91132510552384,4.48686190834482
2005,"quadrant_3",3.9785385733659,3.9785385722401,3.97853857230272,3.97853857230272,3.97853857230272,3.97853857263606,3.97853857960499,3.97853857960499,3.97853857960499,3.97853857960499,3.97853857348523,3.97853857348523,3.97853857363021,4.00844412135863,2.83824118724907,2.47283306040621,,,4.10962294039969,5.03863649168149,2.9373786433917
2005,"quadrant_4",4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635
2006,"core_score",4.62741024017799,4.77850339754697,4.60112100549446,5.04644411163494,3.98233699580705,3.92027353540514,4.48384833009641,4.5440549467948,5.85801338756573,5.91821102438334,3.45412158198611,5.70363613267972,6.69197016375364,7.1966636808146,5.27144174167798,4.17652120040391,4.4337403160869,4.26858331647612,4.92232932730279,4.53461821226634,4.94223551864242
2006,"q1_1",,,,,,,,,,,,,,,,,,,,,
2006,"q1_2",6.71837761045189,6.29071770585613,7.19856004310529,7.81164969374983,5.37261934285377,3.67005338306423,6.5954880904906,6.53467587608036,7.15578850393576,7.66261917726386,4.48443155547726,8.7835974859013,9.95698159780561,10,7.22634657431316,5.66096168685452,5.79194968382506,5.68443362420275,7.23675408187507,6.20402309029295,7.24284476273611
2006,"q1_3",6.7800547802971,5.45842789986061,6.2320578855384,7.93054629007323,7.94735906586254,6.63416796152655,7.29218199801493,6.55923406122348,6.79925312615127,7.43295666586719,4.45757741103928,9.99574886505795,10,10,7.05211106672088,4.19096936588324,4.61484588993969,4.72211512324271,7.54440908696919,6.36586413738103,7.21332613661993
2006,"q2_1",6.75446769775266,,7.61573369393817,7.35500614824926,1.45586757658552,,6.59672925474441,6.68198345107746,7.3938526095306,6.64023321604825,2.88796940456692,9.88906403072789,9.97051208390643,9.70575326379879,6.13713004792753,4.32363355568122,6.36059623857543,4.96443568823387,7.03822743694506,5.80548675764284,7.69799143392953
2006,"q2_2",2.12587341912002,7.92088427535089,0.65506648500181,1.06058594562182,1.13053265120184,1.32142112953385,0,1.45029762477847,10,10,0.920474721468076,0.727699336732556,3.48632303434852,6.40731452527682,4.85839709941646,2.17596412126517,2.96263724225929,3.1147685158484,2.0348755731395,2.06453336224708,2.19013686866294
